value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:City in c_e and 'of Madrid' in l_e => (e, dbp:settlementType, dbr:List_of_neighborhoods_of_Madrid) in G
0.5,23,23,23,1,1,dbo:City in c_e and 'of Madrid belonging to' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
0.5,23,23,23,1,1,dbo:City in c_e and 'Madrid belonging to the' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
0.5,23,23,23,1,1,dbo:City in c_e and 'Madrid belonging' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
0.5,23,23,23,1,1,dbo:City in c_e and 'of Madrid belonging to the' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
0.5,23,23,23,1,1,dbo:City in c_e and 'of Madrid belonging' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
0.5,23,23,23,1,1,dbo:City in c_e and 'Madrid belonging to' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'Oakland County in' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'in Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'city in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County in' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in the' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'is a city in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County in' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in the' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
