value,supA,supB,supAB,condBA,condAB,string
0.402047337563702,1872,330,316,0.957575757575758,0.168803418803419,dbo:ChessPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.344057032742389,2397,330,306,0.927272727272727,0.127659574468085,dbo:ChessPlayer in c_e and 'chess' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.32543187598314,37,135,23,0.17037037037037,0.621621621621622,dbo:ChessPlayer in c_e and 'World Chess Champion' in l_e => exists s : (s, dbp:before, e) in G
0.321875136665763,37,138,23,0.166666666666667,0.621621621621622,dbo:ChessPlayer in c_e and 'World Chess Champion' in l_e => exists s : (s, dbp:after, e) in G
0.316931086118953,558,330,136,0.412121212121212,0.243727598566308,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.316325111799047,1872,203,195,0.960591133004926,0.104166666666667,dbo:ChessPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.312148108158782,857,330,166,0.503030303030303,0.193698949824971,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.310298550976256,87,138,34,0.246376811594203,0.390804597701149,dbo:ChessPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.309314468193717,487,330,124,0.375757575757576,0.254620123203285,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.301031754887368,269,138,58,0.420289855072464,0.215613382899628,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists s : (s, dbp:after, e) in G
0.294627825494395,48,24,10,0.416666666666667,0.208333333333333,dbo:ChessPlayer in c_e and 'Indian chess' in l_e => exists s : (s, dbp:caption, e) in G
0.29386306416747,269,135,56,0.414814814814815,0.20817843866171,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists s : (s, dbp:before, e) in G
0.29346369532428,471,135,74,0.548148148148148,0.157112526539278,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:before, e) in G
0.292773718452409,1400,330,199,0.603030303030303,0.142142857142857,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.291179608158167,558,203,98,0.482758620689655,0.175627240143369,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.289420235624718,487,203,91,0.448275862068966,0.186858316221766,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.287489605419124,61,24,11,0.458333333333333,0.180327868852459,dbo:ChessPlayer in c_e and 'Indian' in l_e => exists s : (s, dbp:caption, e) in G
0.286622988552472,471,330,113,0.342424242424242,0.239915074309979,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.286333962473519,471,138,73,0.528985507246377,0.154989384288747,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:after, e) in G
0.283172880488384,76,138,29,0.210144927536232,0.381578947368421,dbo:ChessPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.283172880488384,76,138,29,0.210144927536232,0.381578947368421,dbo:ChessPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.278639106287676,46,28,10,0.357142857142857,0.217391304347826,dbo:ChessPlayer in c_e and 'a Soviet' in l_e => exists s : (s, dbp:champion, e) in G
0.276818266179133,87,135,30,0.222222222222222,0.344827586206897,dbo:ChessPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.276641667586244,105,28,15,0.535714285714286,0.142857142857143,dbo:ChessPlayer in c_e and 'Soviet' in l_e => exists s : (s, dbp:champion, e) in G
0.265188923200093,471,203,82,0.403940886699507,0.174097664543524,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.264019764374972,246,203,59,0.29064039408867,0.239837398373984,dbo:ChessPlayer in c_e and 'champion' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.261581352530043,61,138,24,0.173913043478261,0.39344262295082,dbo:ChessPlayer in c_e and 'Chinese chess' in l_e => exists s : (s, dbp:after, e) in G
0.256756157893334,673,330,121,0.366666666666667,0.179791976225854,dbo:ChessPlayer in c_e and 'FIDE' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.249341696112918,857,203,104,0.512315270935961,0.121353558926488,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.248667948864084,30,138,16,0.115942028985507,0.533333333333333,dbo:ChessPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:after, e) in G
0.248197525157389,192,203,49,0.241379310344828,0.255208333333333,dbo:ChessPlayer in c_e and '2004' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.247475289955898,1026,330,144,0.436363636363636,0.140350877192982,dbo:ChessPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.246812032399622,76,135,25,0.185185185185185,0.328947368421053,dbo:ChessPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.246812032399622,76,135,25,0.185185185185185,0.328947368421053,dbo:ChessPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.245906008705443,58,138,22,0.159420289855072,0.379310344827586,dbo:ChessPlayer in c_e and 'a Chinese chess' in l_e => exists s : (s, dbp:after, e) in G
0.245906008705443,58,138,22,0.159420289855072,0.379310344827586,dbo:ChessPlayer in c_e and 'is a Chinese chess' in l_e => exists s : (s, dbp:after, e) in G
0.242128626912222,188,138,39,0.282608695652174,0.207446808510638,dbo:ChessPlayer in c_e and 'Chess Champion' in l_e => exists s : (s, dbp:after, e) in G
0.238527132765658,188,135,38,0.281481481481481,0.202127659574468,dbo:ChessPlayer in c_e and 'Chess Champion' in l_e => exists s : (s, dbp:before, e) in G
0.235957625866291,246,135,43,0.318518518518519,0.17479674796748,dbo:ChessPlayer in c_e and 'champion' in l_e => exists s : (s, dbp:before, e) in G
0.235376825649993,673,203,87,0.428571428571429,0.12927191679049,dbo:ChessPlayer in c_e and 'FIDE' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.234392886522875,192,330,59,0.178787878787879,0.307291666666667,dbo:ChessPlayer in c_e and '2004' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.233588296075578,168,330,55,0.166666666666667,0.327380952380952,dbo:ChessPlayer in c_e and 'World Chess' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.231530209296247,171,330,55,0.166666666666667,0.321637426900585,dbo:ChessPlayer in c_e and 'the FIDE' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.229335279463784,31,138,15,0.108695652173913,0.483870967741935,dbo:ChessPlayer in c_e and 'World Champion' in l_e => exists s : (s, dbp:after, e) in G
0.225765403985385,168,135,34,0.251851851851852,0.202380952380952,dbo:ChessPlayer in c_e and 'World Chess' in l_e => exists s : (s, dbp:before, e) in G
0.223925099402568,117,330,44,0.133333333333333,0.376068376068376,dbo:ChessPlayer in c_e and 'World Chess Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.222523949750494,246,138,41,0.297101449275362,0.166666666666667,dbo:ChessPlayer in c_e and 'champion' in l_e => exists s : (s, dbp:after, e) in G
0.222302061861186,487,135,57,0.422222222222222,0.117043121149897,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:before, e) in G
0.221304117096538,29,138,14,0.101449275362319,0.482758620689655,dbo:ChessPlayer in c_e and 'China' in l_e => exists s : (s, dbp:after, e) in G
0.220816740216934,925,330,122,0.36969696969697,0.131891891891892,dbo:ChessPlayer in c_e and 'Chess Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.220393201635762,61,135,20,0.148148148148148,0.327868852459016,dbo:ChessPlayer in c_e and 'Chinese chess' in l_e => exists s : (s, dbp:before, e) in G
0.219988776369148,30,135,14,0.103703703703704,0.466666666666667,dbo:ChessPlayer in c_e and 'pinyin' in l_e => exists s : (s, dbp:before, e) in G
0.218608611927984,558,135,60,0.444444444444444,0.10752688172043,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:before, e) in G
0.218601946929677,82,135,23,0.17037037037037,0.280487804878049,dbo:ChessPlayer in c_e and 'chess grandmaster and' in l_e => exists s : (s, dbp:before, e) in G
0.218366054803924,87,330,37,0.112121212121212,0.425287356321839,dbo:ChessPlayer in c_e and 'FIDE World' in l_e => exists s : (s, dbp:rd1Team, e) in G
