value,supA,supB,supAB,condBA,condAB,string
0.982658959537572,173,481,170,0.353430353430353,0.982658959537572,dbo:BasketballLeague in c_e and exists s : (s, dbp:league, e) in G => 'basketball' in l_e
0.979166666666667,263,48,47,0.979166666666667,0.178707224334601,dbo:BasketballLeague in c_e and exists s : (s, dbo:award, e) in G => 'cup competition' in l_e
0.971098265895954,173,481,168,0.349272349272349,0.971098265895954,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'basketball' in l_e
0.958174904942966,263,481,252,0.523908523908524,0.958174904942966,dbo:BasketballLeague in c_e and exists s : (s, dbo:award, e) in G => 'basketball' in l_e
0.957627118644068,118,481,113,0.234927234927235,0.957627118644068,dbo:BasketballLeague in c_e and exists s : (s, dbp:leagues, e) in G => 'basketball' in l_e
0.952380952380952,42,21,20,0.952380952380952,0.476190476190476,dbo:BasketballLeague in c_e and exists s : (s, dbp:zoneChampionship, e) in G => 'zone' in l_e
0.952380952380952,42,104,40,0.384615384615385,0.952380952380952,dbo:BasketballLeague in c_e and exists s : (s, dbp:zoneChampionship, e) in G => 'FIBA' in l_e
0.944444444444444,36,148,34,0.22972972972973,0.944444444444444,dbo:BasketballLeague in c_e and exists s : (s, dbp:domestCup, e) in G => 'competition' in l_e
0.936708860759494,79,481,74,0.153846153846154,0.936708860759494,dbo:BasketballLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'basketball' in l_e
0.911111111111111,45,234,41,0.175213675213675,0.911111111111111,dbo:BasketballLeague in c_e and exists s : (s, dbp:team, e) in G => 'league' in l_e
0.909090909090909,33,48,30,0.625,0.909090909090909,dbo:BasketballLeague in c_e and exists s : (s, dbp:gamename, e) in G => 'college' in l_e
0.909090909090909,33,150,30,0.2,0.909090909090909,dbo:BasketballLeague in c_e and exists s : (s, dbp:gamename, e) in G => 'tournament' in l_e
0.904761904761905,33,21,19,0.904761904761905,0.575757575757576,dbo:BasketballLeague in c_e and exists s : (s, dbp:gamename, e) in G => 'Classic' in l_e
0.904761904761905,42,87,38,0.436781609195402,0.904761904761905,dbo:BasketballLeague in c_e and exists s : (s, dbp:zoneChampionship, e) in G => 'Championship' in l_e
0.878787878787879,33,43,29,0.674418604651163,0.878787878787879,dbo:BasketballLeague in c_e and exists s : (s, dbp:gamename, e) in G => 'college basketball' in l_e
0.866666666666667,15,35,13,0.371428571428571,0.866666666666667,dbo:BasketballLeague in c_e and exists s : (s, dbp:postseason, e) in G => 'Tournament' in l_e
0.846153846153846,173,39,33,0.846153846153846,0.190751445086705,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'professional basketball league in' in l_e
0.846153846153846,173,26,22,0.846153846153846,0.127167630057803,dbo:BasketballLeague in c_e and exists s : (s, dbp:league, e) in G => 'men's basketball league' in l_e
0.844444444444444,263,45,38,0.844444444444444,0.144486692015209,dbo:BasketballLeague in c_e and exists s : (s, dbo:award, e) in G => 'Basketball Cup' in l_e
0.833333333333333,36,234,30,0.128205128205128,0.833333333333333,dbo:BasketballLeague in c_e and exists s : (s, dbo:team, e) in G => 'league' in l_e
0.826589595375723,173,234,143,0.611111111111111,0.826589595375723,dbo:BasketballLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.820809248554913,173,382,142,0.371727748691099,0.820809248554913,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'Basketball' in l_e
0.820809248554913,173,234,142,0.606837606837607,0.820809248554913,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.818181818181818,42,22,18,0.818181818181818,0.428571428571429,dbo:BasketballLeague in c_e and exists s : (s, dbp:zoneChampionship, e) in G => 'Championship for' in l_e
0.810126582278481,79,382,64,0.167539267015707,0.810126582278481,dbo:BasketballLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'Basketball' in l_e
0.805555555555556,36,48,29,0.604166666666667,0.805555555555556,dbo:BasketballLeague in c_e and exists s : (s, dbp:domestCup, e) in G => 'cup competition' in l_e
0.805084745762712,118,234,95,0.405982905982906,0.805084745762712,dbo:BasketballLeague in c_e and exists s : (s, dbp:leagues, e) in G => 'league' in l_e
0.797687861271676,173,382,138,0.361256544502618,0.797687861271676,dbo:BasketballLeague in c_e and exists s : (s, dbp:league, e) in G => 'Basketball' in l_e
0.793103448275862,173,29,23,0.793103448275862,0.132947976878613,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'in the United' in l_e
0.779467680608365,263,382,205,0.536649214659686,0.779467680608365,dbo:BasketballLeague in c_e and exists s : (s, dbo:award, e) in G => 'Basketball' in l_e
0.777777777777778,173,36,28,0.777777777777778,0.161849710982659,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'league in the' in l_e
0.771186440677966,118,382,91,0.238219895287958,0.771186440677966,dbo:BasketballLeague in c_e and exists s : (s, dbp:leagues, e) in G => 'Basketball' in l_e
0.769230769230769,173,26,20,0.769230769230769,0.115606936416185,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'men's basketball league' in l_e
0.769230769230769,173,26,20,0.769230769230769,0.115606936416185,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'in the United States' in l_e
0.76,173,25,19,0.76,0.109826589595376,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'basketball league in the' in l_e
0.759259259259259,173,54,41,0.759259259259259,0.236994219653179,dbo:BasketballLeague in c_e and exists s : (s, dbo:league, e) in G => 'professional basketball league' in l_e
0.757575757575758,33,34,25,0.735294117647059,0.757575757575758,dbo:BasketballLeague in c_e and exists s : (s, dbp:gamename, e) in G => 'college basketball tournament' in l_e
0.757575757575758,33,82,25,0.304878048780488,0.757575757575758,dbo:BasketballLeague in c_e and exists s : (s, dbp:gamename, e) in G => 'basketball tournament' in l_e
0.75,36,16,12,0.75,0.333333333333333,dbo:BasketballLeague in c_e and exists s : (s, dbp:domestCup, e) in G => 'basketball cup competition' in l_e
