value,supA,supB,supAB,condBA,condAB,string
1,43,50,43,0.86,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Laurel_Park_(race_track)) in G => 'Laurel Park' in l_e
1,43,50,43,0.86,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Laurel_Park_(race_track)) in G => 'Laurel' in l_e
1,30,15,15,1,0.5,dbo:HorseRace in c_e and (e, dbp:location, dbr:Dubai) in G => 'in Dubai The' in l_e
1,30,15,15,1,0.5,dbo:HorseRace in c_e and (e, dbp:location, dbr:Dubai) in G => 'Racecourse in Dubai The' in l_e
1,30,15,15,1,0.5,dbo:HorseRace in c_e and (e, dbp:location, dbr:Dubai) in G => 'Dubai The' in l_e
1,30,39,30,0.769230769230769,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Dubai) in G => 'Dubai' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'race in France open to' in l_e
1,20,129,20,0.155038759689922,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'flat horse race in France' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'horse race in France open' in l_e
1,20,133,20,0.150375939849624,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'race in France' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'in France open' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'France open to' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'race in France open' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'horse race in France' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'in France open to' in l_e
1,20,130,20,0.153846153846154,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'France open' in l_e
1,20,138,20,0.144927536231884,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'in France' in l_e
1,20,27,20,0.740740740740741,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'at Deauville' in l_e
1,20,141,20,0.141843971631206,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'Prix' in l_e
1,20,141,20,0.141843971631206,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'France' in l_e
1,20,27,20,0.740740740740741,1,dbo:HorseRace in c_e and (e, dbp:location, "Deauville, France"@en) in G => 'Deauville' in l_e
1,19,64,19,0.296875,1,dbo:HorseRace in c_e and (e, dbp:location, "Louisville, Kentucky, United States"@en) in G => 'Churchill' in l_e
1,19,157,19,0.121019108280255,1,dbo:HorseRace in c_e and (e, dbp:location, "Louisville, Kentucky, United States"@en) in G => 'Downs' in l_e
1,19,62,19,0.306451612903226,1,dbo:HorseRace in c_e and (e, dbp:location, "Louisville, Kentucky, United States"@en) in G => 'Churchill Downs' in l_e
1,24,130,24,0.184615384615385,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G => 'horse race in France open' in l_e
1,24,130,24,0.184615384615385,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G => 'race in France open to' in l_e
1,24,129,24,0.186046511627907,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G => 'flat horse race in France' in l_e
