value,supA,supB,supAB,condBA,condAB,string
0.277027027027027,148,79,41,0.518987341772152,0.277027027027027,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:alliances, e) in G
0.216867469879518,83,79,18,0.227848101265823,0.216867469879518,dbo:Comic in c_e and 'X-Men' in l_e => exists s : (s, dbp:alliances, e) in G
0.20253164556962,59,79,16,0.20253164556962,0.271186440677966,dbo:Comic in c_e and 'team of' in l_e => exists s : (s, dbp:alliances, e) in G
0.189873417721519,73,79,15,0.189873417721519,0.205479452054795,dbo:Comic in c_e and 'superheroes' in l_e => exists s : (s, dbp:alliances, e) in G
0.182926829268293,50,82,15,0.182926829268293,0.3,dbo:Comic in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.181818181818182,132,82,24,0.292682926829268,0.181818181818182,dbo:Comic in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.180722891566265,83,82,15,0.182926829268293,0.180722891566265,dbo:Comic in c_e and 'X-Men' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.168918918918919,148,82,25,0.304878048780488,0.168918918918919,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.164556962025316,31,79,13,0.164556962025316,0.419354838709677,dbo:Comic in c_e and 'superhero team' in l_e => exists s : (s, dbp:alliances, e) in G
0.163265306122449,98,79,16,0.20253164556962,0.163265306122449,dbo:Comic in c_e and 'book series published by Marvel' in l_e => exists s : (s, dbp:alliances, e) in G
0.1625,80,79,13,0.164556962025316,0.1625,dbo:Comic in c_e and 'as part' in l_e => exists s : (s, dbp:alliances, e) in G
0.1625,80,79,13,0.164556962025316,0.1625,dbo:Comic in c_e and 'as part of' in l_e => exists s : (s, dbp:alliances, e) in G
0.151898734177215,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.151898734177215,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.151898734177215,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.151898734177215,33,79,12,0.151898734177215,0.363636363636364,dbo:Comic in c_e and 'comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.151898734177215,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
