value,supA,supB,supAB,condBA,condAB,string
1,341,2449,341,0.139240506329114,1,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists o : (e, dbp:virtual, o) in G
1,341,2449,341,0.139240506329114,1,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists o : (e, dbp:virtual, o) in G
1,341,2449,341,0.139240506329114,1,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists o : (e, dbp:virtual, o) in G
1,341,2449,341,0.139240506329114,1,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists o : (e, dbp:virtual, o) in G
1,333,2449,333,0.135973866884443,1,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists o : (e, dbp:virtual, o) in G
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'agreement SSA by' in l_e => exists o : (e, dbp:operator, o) in G
1,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'it sister to' in l_e => exists o : (e, dbp:operator, o) in G
1,25,172,25,0.145348837209302,1,dbo:TelevisionStation in c_e and 'Group making it' in l_e => exists o : (e, dbp:operator, o) in G
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'agreement SSA The' in l_e => exists o : (e, dbp:operator, o) in G
1,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'making it sister' in l_e => exists o : (e, dbp:operator, o) in G
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'SSA The' in l_e => exists o : (e, dbp:operator, o) in G
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'SSA by' in l_e => exists o : (e, dbp:operator, o) in G
1,29,172,29,0.168604651162791,1,dbo:TelevisionStation in c_e and 'Group making' in l_e => exists o : (e, dbp:operator, o) in G
1,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'it sister' in l_e => exists o : (e, dbp:operator, o) in G
1,21,172,21,0.122093023255814,1,dbo:TelevisionStation in c_e and 'by Mission' in l_e => exists o : (e, dbp:operator, o) in G
1,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'operated under a shared services' in l_e => exists o : (e, dbp:operator, o) in G
1,18,172,18,0.104651162790698,1,dbo:TelevisionStation in c_e and 'is operated under a shared' in l_e => exists o : (e, dbp:operator, o) in G
1,19,172,19,0.11046511627907,1,dbo:TelevisionStation in c_e and 'shared services agreement SSA The' in l_e => exists o : (e, dbp:operator, o) in G
1,24,172,24,0.13953488372093,1,dbo:TelevisionStation in c_e and 'it a sister station to' in l_e => exists o : (e, dbp:operator, o) in G
