value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Town in c_e and 'time of' in l_e => (e, dbo:subdivision, dbr:Souss-Massa-Drâa) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'in the province of Soria' in l_e => (e, dbo:subdivision, dbr:Castile_and_León) in G
0.9,170,17,17,1,0.1,dbo:Town in c_e and 'time of' in l_e => (e, dbp:subdivisionName, dbr:Souss-Massa-Drâa) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng' in l_e => (e, dbp:nativeNameLang, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in' in l_e => (e, dbp:nativeNameLang, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in western Shandong' in l_e => (e, dbp:nativeNameLang, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in western' in l_e => (e, dbp:nativeNameLang, "zh-cn"@en) in G
0.9,15,150,15,0.1,1,dbo:Town in c_e and 'Liaocheng in western Shandong province' in l_e => (e, dbp:nativeNameLang, "zh-cn"@en) in G
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Hunan Province People's' in l_e => (e, dbo:utcOffset, "+8") in G
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Province People's Republic of China' in l_e => (e, dbo:utcOffset, "+8") in G
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Hunan Province People's Republic of' in l_e => (e, dbo:utcOffset, "+8") in G
0.9,35,350,35,0.1,1,dbo:Town in c_e and 'Hunan Province People's Republic' in l_e => (e, dbo:utcOffset, "+8") in G
0.9,32,320,32,0.1,1,dbo:Town in c_e and 'in the Valencian' in l_e => (e, dbp:settlementType, dbr:Municipalities_of_Spain) in G
0.9,32,320,32,0.1,1,dbo:Town in c_e and 'in the Valencian Community' in l_e => (e, dbp:settlementType, dbr:Municipalities_of_Spain) in G
0.9,50,500,50,0.1,1,dbo:Town in c_e and 'in Brazil The' in l_e => (e, dbp:subdivisionType, dbr:Regions_of_Brazil) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'is an administrative area in' in l_e => (e, dbp:subdivisionType, "Province"@en) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'South Africa The' in l_e => (e, dbp:subdivisionType, "Province"@en) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'is an administrative area' in l_e => (e, dbp:subdivisionType, "Province"@en) in G
0.9,20,200,20,0.1,1,dbo:Town in c_e and 'Africa The' in l_e => (e, dbp:subdivisionType, "Province"@en) in G
0.9,47,470,47,0.1,1,dbo:Town in c_e and 'in Brazil The population' in l_e => (e, dbp:pushpinMapCaption, "Location in Brazil"@en) in G
0.9,47,470,47,0.1,1,dbo:Town in c_e and 'Southern Region of Brazil' in l_e => (e, dbp:pushpinMapCaption, "Location in Brazil"@en) in G
0.9,47,470,47,0.1,1,dbo:Town in c_e and 'the Southern Region of Brazil' in l_e => (e, dbp:pushpinMapCaption, "Location in Brazil"@en) in G
0.899830220713073,589,59,59,1,0.100169779286927,dbo:Town in c_e and 'municipality covers' in l_e => (e, dbp:populationAsOf, "1.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899786780383795,1876,188,188,1,0.100213219616205,dbo:Town in c_e and 'United States' in l_e => (e, dbo:type, dbr:Township_(Pennsylvania)) in G
0.899717514124294,71,708,71,0.100282485875706,1,dbo:Town in c_e and 'County Kansas USA' in l_e => (e, dbo:type, dbr:Civil_township) in G
0.899717514124294,71,708,71,0.100282485875706,1,dbo:Town in c_e and 'Kansas USA' in l_e => (e, dbo:type, dbr:Civil_township) in G
0.899713467048711,349,35,35,1,0.100286532951289,dbo:Town in c_e and 'Chinese' in l_e => (e, dbp:pushpinMapCaption, "Location in Hebei"@en) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Town in c_e and 'Azerbaijan It is located' in l_e => (e, dbp:pushpinMap, "Azerbaijan"@en) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Town in c_e and 'Azerbaijan It is located' in l_e => (e, dbo:timeZone, dbr:Azerbaijan_Time) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Town in c_e and 'Azerbaijan It is located' in l_e => (e, dbp:timezone, dbr:Azerbaijan_Time) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Town in c_e and 'Azerbaijan It is located' in l_e => (e, dbp:subdivisionType, dbr:Administrative_divisions_of_Azerbaijan) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:Town in c_e and 'Azerbaijan It is located' in l_e => (e, dbo:country, dbr:Azerbaijan) in G
0.899659863945578,588,59,59,1,0.100340136054422,dbo:Town in c_e and 'Region of the Czech' in l_e => (e, dbp:populationAsOf, "1.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899488926746167,587,59,59,1,0.100511073253833,dbo:Town in c_e and 'Region of the Czech Republic' in l_e => (e, dbp:populationAsOf, "1.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Town in c_e and 'County Massachusetts United' in l_e => (e, dbp:establishedTitle, "Settled"@en) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Town in c_e and 'Massachusetts United States' in l_e => (e, dbp:establishedTitle, "Settled"@en) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Town in c_e and 'Massachusetts United' in l_e => (e, dbp:establishedTitle, "Settled"@en) in G
0.899441340782123,36,358,36,0.100558659217877,1,dbo:Town in c_e and 'County Massachusetts United States' in l_e => (e, dbp:establishedTitle, "Settled"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Town in c_e and 'the time of' in l_e => (e, dbo:subdivision, dbr:Souss-Massa-Drâa) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Town in c_e and 'Province of' in l_e => (e, dbo:subdivision, dbr:Souss-Massa-Drâa) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Town in c_e and 'the time of' in l_e => (e, dbp:subdivisionName, dbr:Souss-Massa-Drâa) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Town in c_e and 'Province of' in l_e => (e, dbp:subdivisionName, dbr:Souss-Massa-Drâa) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:Town in c_e and 'of the county seat' in l_e => (e, dbo:timeZone, dbr:China_Standard_Time) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'South 24 Parganas district' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'of the South 24' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'the South 24 Parganas' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'police station in the' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'subdivision of the South' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'South 24' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'police station in' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'South 24 Parganas' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'the South 24' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'subdivision of the South 24' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'South 24 Parganas district in' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'of the South 24 Parganas' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:Town in c_e and 'the South 24 Parganas district' in l_e => (e, dbp:subdivisionType, "District"@en) in G
0.899145299145299,585,59,59,1,0.100854700854701,dbo:Town in c_e and 'municipality covers an' in l_e => (e, dbp:populationAsOf, "1.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
