value,supA,supB,supAB,condBA,condAB,string
1,57,16,16,1,0.280701754385965,dbo:Skier in c_e and '2015 in' in l_e => exists p : (e, p, "-"@en) in G
1,50,16,16,1,0.32,dbo:Skier in c_e and 'Championships 2015' in l_e => exists p : (e, p, "-"@en) in G
1,66,16,16,1,0.242424242424242,dbo:Skier in c_e and 'in Falun' in l_e => exists p : (e, p, "-"@en) in G
1,78,16,16,1,0.205128205128205,dbo:Skier in c_e and 'Falun' in l_e => exists p : (e, p, "-"@en) in G
1,46,16,16,1,0.347826086956522,dbo:Skier in c_e and '2015 in Falun' in l_e => exists p : (e, p, "-"@en) in G
1,47,16,16,1,0.340425531914894,dbo:Skier in c_e and 'Ski Championships 2015' in l_e => exists p : (e, p, "-"@en) in G
1,48,16,16,1,0.333333333333333,dbo:Skier in c_e and 'Championships 2015 in' in l_e => exists p : (e, p, "-"@en) in G
1,45,16,16,1,0.355555555555556,dbo:Skier in c_e and 'World Ski Championships 2015 in' in l_e => exists p : (e, p, "-"@en) in G
1,46,16,16,1,0.347826086956522,dbo:Skier in c_e and 'Nordic World Ski Championships 2015' in l_e => exists p : (e, p, "-"@en) in G
1,45,16,16,1,0.355555555555556,dbo:Skier in c_e and 'Ski Championships 2015 in Falun' in l_e => exists p : (e, p, "-"@en) in G
1,45,16,16,1,0.355555555555556,dbo:Skier in c_e and 'Ski Championships 2015 in' in l_e => exists p : (e, p, "-"@en) in G
1,45,16,16,1,0.355555555555556,dbo:Skier in c_e and 'Championships 2015 in Falun' in l_e => exists p : (e, p, "-"@en) in G
1,47,16,16,1,0.340425531914894,dbo:Skier in c_e and 'World Ski Championships 2015' in l_e => exists p : (e, p, "-"@en) in G
1,18,37,18,0.486486486486487,1,dbo:Skier in c_e and 'best individual performance is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,37,19,0.513513513513513,1,dbo:Skier in c_e and 'performance is' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,172,37,37,1,0.215116279069767,dbo:Skier in c_e and 'biathlete' in l_e => exists p : (e, p, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G
