value,supA,supB,supAB,condBA,condAB,string
0.676281447568508,142,289,137,0.474048442906574,0.964788732394366,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese' in l_e
0.665983050534786,138,289,133,0.460207612456747,0.963768115942029,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese' in l_e
0.64471500637597,128,289,124,0.429065743944637,0.96875,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese' in l_e
0.61168324867828,142,192,101,0.526041666666667,0.711267605633803,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'milk' in l_e
0.608198069138951,138,192,99,0.515625,0.717391304347826,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'milk' in l_e
0.593235797080301,128,192,93,0.484375,0.7265625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'milk' in l_e
0.591280632433523,105,289,103,0.356401384083045,0.980952380952381,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cheese' in l_e
0.532863642944263,142,175,84,0.48,0.591549295774648,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.51479156167023,138,175,80,0.457142857142857,0.579710144927536,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'made' in l_e
0.514135504959848,105,192,73,0.380208333333333,0.695238095238095,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'milk' in l_e
0.50756472613797,41,16,13,0.8125,0.317073170731707,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'County' in l_e
0.501114828585796,128,175,75,0.428571428571429,0.5859375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'made' in l_e
0.495841995892267,75,289,73,0.252595155709343,0.973333333333333,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'cheese' in l_e
0.485071250072666,68,289,68,0.235294117647059,1,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'cheese' in l_e
0.450003779273624,105,175,61,0.348571428571429,0.580952380952381,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'made' in l_e
0.45,75,192,54,0.28125,0.72,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'milk' in l_e
0.437587526258753,68,192,50,0.260416666666667,0.735294117647059,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'milk' in l_e
0.426430149513133,128,87,45,0.517241379310345,0.3515625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cow's' in l_e
0.424692337734941,128,104,49,0.471153846153846,0.3828125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'produced' in l_e
0.422857521019081,142,87,47,0.540229885057471,0.330985915492958,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cow's' in l_e
0.419815686614935,138,87,46,0.528735632183908,0.333333333333333,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cow's' in l_e
0.419371068414663,128,86,44,0.511627906976744,0.34375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cow's milk' in l_e
0.416259764194497,142,86,46,0.534883720930233,0.323943661971831,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cow's milk' in l_e
0.413070085886643,138,86,45,0.523255813953488,0.326086956521739,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cow's milk' in l_e
0.411442511672896,142,104,50,0.480769230769231,0.352112676056338,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'produced' in l_e
0.409015595017684,138,104,49,0.471153846153846,0.355072463768116,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'produced' in l_e
0.408248290463863,50,192,40,0.208333333333333,0.8,dbo:Cheese in c_e and exists o : (e, dbp:pasteurised, o) in G => 'milk' in l_e
0.408047133373324,105,87,39,0.448275862068966,0.371428571428571,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cow's' in l_e
0.407626262095774,50,289,49,0.169550173010381,0.98,dbo:Cheese in c_e and exists o : (e, dbp:pasteurised, o) in G => 'cheese' in l_e
0.40225013780319,138,79,42,0.531645569620253,0.304347826086957,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese made' in l_e
0.40191847623425,105,104,42,0.403846153846154,0.4,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'produced' in l_e
0.399889242694817,105,86,38,0.441860465116279,0.361904761904762,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cow's milk' in l_e
0.397778642087865,128,79,40,0.506329113924051,0.3125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese made' in l_e
0.396544173018954,142,79,42,0.531645569620253,0.295774647887324,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese made' in l_e
0.391617967205122,142,81,42,0.518518518518518,0.295774647887324,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'made from' in l_e
0.387794641790097,138,81,41,0.506172839506173,0.297101449275362,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'made from' in l_e
0.385013368751849,68,175,42,0.24,0.617647058823529,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'made' in l_e
0.384063486815347,75,175,44,0.251428571428571,0.586666666666667,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'made' in l_e
0.382518426118725,105,44,26,0.590909090909091,0.247619047619048,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'French' in l_e
0.381385035698237,128,55,32,0.581818181818182,0.25,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'milk cheese' in l_e
0.375277674973257,75,16,13,0.8125,0.173333333333333,dbo:Cheese in c_e and exists o : (e, dbp:region, o) in G => 'County' in l_e
0.374173046816084,138,53,32,0.60377358490566,0.231884057971014,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'region' in l_e
0.373412131187927,142,55,33,0.6,0.232394366197183,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'milk cheese' in l_e
0.373310943959654,105,79,34,0.430379746835443,0.323809523809524,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cheese made' in l_e
0.373101253622318,128,44,28,0.636363636363636,0.21875,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'French' in l_e
0.37107802199647,38,43,15,0.348837209302326,0.394736842105263,dbo:Cheese in c_e and exists o : (e, dbp:fat, o) in G => 'rind' in l_e
0.368865358818752,142,53,32,0.60377358490566,0.225352112676056,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'region' in l_e
0.368452949177471,105,55,28,0.509090909090909,0.266666666666667,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'milk cheese' in l_e
0.36730690301343,138,55,32,0.581818181818182,0.231884057971014,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'milk cheese' in l_e
0.366882914542712,142,44,29,0.659090909090909,0.204225352112676,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'French' in l_e
0.364232198383974,128,53,30,0.566037735849057,0.234375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'region' in l_e
0.363935609561605,128,43,27,0.627906976744186,0.2109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'rind' in l_e
0.363374318109754,128,81,37,0.45679012345679,0.2890625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'made from' in l_e
0.36261258840994,38,289,38,0.131487889273356,1,dbo:Cheese in c_e and exists o : (e, dbp:certification, o) in G => 'cheese' in l_e
0.36261258840994,38,289,38,0.131487889273356,1,dbo:Cheese in c_e and exists o : (e, dbp:fat, o) in G => 'cheese' in l_e
0.361813613493316,25,44,12,0.272727272727273,0.48,dbo:Cheese in c_e and exists o : (e, dbp:pasteurized, o) in G => 'French' in l_e
0.359776208850093,128,44,27,0.613636363636364,0.2109375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese from' in l_e
0.359328901637542,138,44,28,0.636363636363636,0.202898550724638,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese from' in l_e
0.359328901637542,138,44,28,0.636363636363636,0.202898550724638,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'French' in l_e
0.358280983156214,41,289,39,0.134948096885813,0.951219512195122,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'cheese' in l_e
0.35423177955848,142,44,28,0.636363636363636,0.197183098591549,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese from' in l_e
0.353553390593274,50,16,10,0.625,0.2,dbo:Cheese in c_e and exists o : (e, dbp:pasteurised, o) in G => 'County' in l_e
0.345332677841373,105,46,24,0.521739130434783,0.228571428571429,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'produced in' in l_e
0.34472051990287,128,19,17,0.894736842105263,0.1328125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese from the' in l_e
0.342293741597913,105,43,23,0.534883720930233,0.219047619047619,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'rind' in l_e
0.339992757627862,68,86,26,0.302325581395349,0.382352941176471,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'cow's milk' in l_e
0.338126113000287,41,192,30,0.15625,0.731707317073171,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'milk' in l_e
0.338033128870023,68,87,26,0.298850574712644,0.382352941176471,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'cow's' in l_e
0.336855034772685,68,81,25,0.308641975308642,0.367647058823529,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'made from' in l_e
0.33424238836619,38,53,15,0.283018867924528,0.394736842105263,dbo:Cheese in c_e and exists o : (e, dbp:certification, o) in G => 'region' in l_e
0.332956045908146,68,104,28,0.269230769230769,0.411764705882353,dbo:Cheese in c_e and exists o : (e, dbp:aging, o) in G => 'produced' in l_e
