value,supA,supB,supAB,condBA,condAB,string
0.803025422002619,6961,8705,6251,0.718093049971281,0.89800316046545,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'song' in l_e
0.775115201688102,6961,6975,5401,0.774336917562724,0.775894268064933,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'album' in l_e
0.752279761050913,6961,7562,5458,0.721766728378736,0.784082746731791,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'single' in l_e
0.735030471743219,5400,7562,4697,0.621131975667813,0.869814814814815,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'single' in l_e
0.730798148647035,135,91,81,0.89010989010989,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision Song Contest' in l_e
0.730798148647035,135,91,81,0.89010989010989,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Song Contest' in l_e
0.729961652650259,5357,7562,4646,0.614387728114255,0.867276460705619,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'single' in l_e
0.726815567778523,135,92,81,0.880434782608696,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision Song' in l_e
0.723937584766871,5210,7562,4544,0.600899233007141,0.872168905950096,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'single' in l_e
0.722897396012249,135,93,81,0.870967741935484,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Contest' in l_e
0.722897396012249,135,93,81,0.870967741935484,0.6,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'Eurovision' in l_e
0.718292232232363,5181,7562,4496,0.594551705897911,0.867786141671492,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'single' in l_e
0.713307277695466,6961,7005,4981,0.711063526052819,0.715558109467031,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'released' in l_e
0.689375489004194,6961,5986,4450,0.743401269629135,0.639275966096825,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'a song' in l_e
0.688723203864412,5400,8705,4722,0.542446869615164,0.874444444444444,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'song' in l_e
0.687763965287953,5400,7005,4230,0.603854389721627,0.783333333333333,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'released' in l_e
0.687240537056168,6961,5945,4421,0.743650126156434,0.63510989800316,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'is a song' in l_e
0.685727513099936,135,75,69,0.92,0.511111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'the Eurovision Song' in l_e
0.685727513099936,135,75,69,0.92,0.511111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'the Eurovision' in l_e
0.685727513099936,135,75,69,0.92,0.511111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'the Eurovision Song Contest' in l_e
0.682988405080656,5357,8705,4664,0.535784032165422,0.870636550308008,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'song' in l_e
0.67974469652852,5357,7005,4164,0.594432548179872,0.777300728019414,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'released' in l_e
0.676816708381986,5210,8705,4558,0.523607122343481,0.874856046065259,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'song' in l_e
0.676687190777771,5210,7005,4088,0.583583154889365,0.784644913627639,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'released' in l_e
0.674988376907563,5357,6975,4126,0.591541218637993,0.770207205525481,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'album' in l_e
0.673436140425837,5400,6975,4133,0.592544802867384,0.76537037037037,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'album' in l_e
0.672752069983981,5181,8705,4518,0.519012062033314,0.872032426172554,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'song' in l_e
0.670942717283729,5181,7005,4042,0.577016416845111,0.78015827060413,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'released' in l_e
0.666197097956268,5210,6975,4016,0.575770609318996,0.770825335892514,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'album' in l_e
0.66423293872754,5181,6975,3993,0.57247311827957,0.770700636942675,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'album' in l_e
0.597137770718944,5400,5986,3395,0.56715669896425,0.628703703703704,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'a song' in l_e
0.594957499377981,5400,5945,3371,0.567031118587048,0.624259259259259,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'is a song' in l_e
0.594408391906939,5357,5986,3366,0.562312061476779,0.628336755646817,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'a song' in l_e
0.592556158433395,5357,5945,3344,0.562489486963835,0.624229979466119,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'is a song' in l_e
