value,supA,supB,supAB,condBA,condAB,string
0.835432196936959,117,97,89,0.917525773195876,0.760683760683761,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.828802580740162,111,97,86,0.88659793814433,0.774774774774775,dbo:Presenter in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.812699882894268,135,97,93,0.958762886597938,0.688888888888889,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.806955453646527,134,97,92,0.948453608247423,0.686567164179104,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.791803288113273,134,86,85,0.988372093023256,0.634328358208955,dbo:Presenter in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.788865232385415,135,86,85,0.988372093023256,0.62962962962963,dbo:Presenter in c_e and exists o : (e, dbp:name, o) in G => 'radio' in l_e
0.780616384185501,111,97,81,0.835051546391753,0.72972972972973,dbo:Presenter in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.76663419807352,104,97,77,0.793814432989691,0.740384615384615,dbo:Presenter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.757392507787549,111,86,74,0.86046511627907,0.666666666666667,dbo:Presenter in c_e and exists o : (e, dbp:birthPlace, o) in G => 'radio' in l_e
0.740171135266174,104,86,70,0.813953488372093,0.673076923076923,dbo:Presenter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'radio' in l_e
0.717778325465495,117,86,72,0.837209302325581,0.615384615384615,dbo:Presenter in c_e and exists o : (e, dbp:birthDate, o) in G => 'radio' in l_e
0.697674418604651,86,86,60,0.697674418604651,0.697674418604651,dbo:Presenter in c_e and exists o : (e, dbp:country, o) in G => 'radio' in l_e
0.675512236675382,111,86,66,0.767441860465116,0.594594594594595,dbo:Presenter in c_e and exists o : (e, dbo:birthDate, o) in G => 'radio' in l_e
