value,supA,supB,supAB,condBA,condAB,string
0.269230769230769,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.263929618768328,202,139,90,0.647482014388489,0.445544554455446,dbo:Cricketer in c_e and 'cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.245283018867925,23,30,13,0.433333333333333,0.565217391304348,dbo:Cricketer in c_e and 'Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.24,20,30,12,0.4,0.6,dbo:Cricketer in c_e and 'Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.235294117647059,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.235294117647059,21,30,12,0.4,0.571428571428571,dbo:Cricketer in c_e and 'is a Nepalese' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.234042553191489,17,30,11,0.366666666666667,0.647058823529412,dbo:Cricketer in c_e and 'debut for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'is a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'for Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.229166666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Cricketer in c_e and 'a Nepalese cricketer' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.208333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Cricketer in c_e and 'Nepali' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.205357142857143,197,139,69,0.496402877697842,0.350253807106599,dbo:Cricketer in c_e and 'stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.204620462046205,164,139,62,0.446043165467626,0.378048780487805,dbo:Cricketer in c_e and 'umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.204379562043796,135,139,56,0.402877697841727,0.414814814814815,dbo:Cricketer in c_e and 'He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.201492537313433,129,139,54,0.388489208633094,0.418604651162791,dbo:Cricketer in c_e and 'He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.192934782608696,229,139,71,0.510791366906475,0.310043668122271,dbo:Cricketer in c_e and 'stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.189922480620155,119,139,49,0.352517985611511,0.411764705882353,dbo:Cricketer in c_e and 'umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.188811188811189,147,139,54,0.388489208633094,0.36734693877551,dbo:Cricketer in c_e and 'cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.184313725490196,116,139,47,0.338129496402878,0.405172413793103,dbo:Cricketer in c_e and 'umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.183333333333333,192,108,55,0.509259259259259,0.286458333333333,dbo:Cricketer in c_e and 'coach' in l_e => exists s : (s, dbo:coach, e) in G
0.17816091954023,74,100,31,0.31,0.418918918918919,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.176706827309237,110,139,44,0.316546762589928,0.4,dbo:Cricketer in c_e and 'cricket umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.171122994652406,79,108,32,0.296296296296296,0.405063291139241,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbo:coach, e) in G
0.170731707317073,107,139,42,0.302158273381295,0.392523364485981,dbo:Cricketer in c_e and 'cricket umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.168831168831169,79,75,26,0.346666666666667,0.329113924050633,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbp:coach, e) in G
0.166666666666667,48,108,26,0.240740740740741,0.541666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.166666666666667,36,30,11,0.366666666666667,0.305555555555556,dbo:Cricketer in c_e and 'Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
