value,supA,supB,supAB,condBA,condAB,string
1,71,246,71,0.288617886178862,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldsgolds, o) in G
1,345,1350,345,0.255555555555556,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
1,154,1350,154,0.114074074074074,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
1,21,51,21,0.411764705882353,1,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
1,19,51,19,0.372549019607843,1,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
1,1054,2563,1054,0.41123683183769,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,817,2602,817,0.313989239046887,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,49,387,49,0.126614987080103,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
1,88,387,88,0.227390180878553,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:olympicmedals, o) in G
1,117,396,117,0.295454545454545,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:wcwins, o) in G
1,2169,3041,2169,0.713252219664584,1,dbo:Skier in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1865,3041,1865,0.613285103584347,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,352,3041,352,0.11575139756659,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,118,1069,118,0.110383536014967,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
1,115,1069,115,0.107577174929841,1,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
