value,supA,supB,supAB,condBA,condAB,string
1,44,429,44,0.102564102564103,1,dbo:Politician in c_e and 'Senior United' in l_e => exists o : (e, dbp:appointer, o) in G
1,80,429,80,0.186480186480186,1,dbo:Politician in c_e and 'was a United States District' in l_e => exists o : (e, dbp:appointer, o) in G
1,44,429,44,0.102564102564103,1,dbo:Politician in c_e and 'Senior United States' in l_e => exists o : (e, dbp:appointer, o) in G
1,17,62,17,0.274193548387097,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists o : (e, dbp:congbio, o) in G
1,106,35,35,1,0.330188679245283,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:nolist, o) in G
1,106,35,35,1,0.330188679245283,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:nolist, o) in G
1,15,28,15,0.535714285714286,1,dbo:Politician in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
1,94,724,94,0.129834254143646,1,dbo:Politician in c_e and 'a U.S Representative from' in l_e => exists o : (e, dbp:state, o) in G
1,87,724,87,0.120165745856354,1,dbo:Politician in c_e and 'was a U.S Representative' in l_e => exists o : (e, dbp:state, o) in G
1,84,724,84,0.116022099447514,1,dbo:Politician in c_e and 'was a U.S Representative from' in l_e => exists o : (e, dbp:state, o) in G
1,100,724,100,0.138121546961326,1,dbo:Politician in c_e and 'a U.S Representative' in l_e => exists o : (e, dbp:state, o) in G
1,137,29,29,1,0.211678832116788,dbo:Politician in c_e and 'Irish' in l_e => exists o : (e, dbp:taoiseach, o) in G
1,15,106,15,0.141509433962264,1,dbo:Politician in c_e and 'a United States Senator from' in l_e => exists o : (e, dbp:jr/sr, o) in G
1,19,106,19,0.179245283018868,1,dbo:Politician in c_e and 'a United States Senator' in l_e => exists o : (e, dbp:jr/sr, o) in G
1,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:end, o) in G
1,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:end, o) in G
1,17,72,17,0.236111111111111,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists o : (e, dbp:fec, o) in G
1,17,44,17,0.386363636363636,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists o : (e, dbp:congress, o) in G
0.991150442477876,113,724,112,0.154696132596685,0.991150442477876,dbo:Politician in c_e and 'U.S Representative from' in l_e => exists o : (e, dbp:state, o) in G
0.989637305699482,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.989637305699482,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'United States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.989637305699482,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.989637305699482,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.989583333333333,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.989583333333333,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.989583333333333,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.989583333333333,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.985507246376812,138,429,136,0.317016317016317,0.985507246376812,dbo:Politician in c_e and 'a United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.985507246376812,138,429,136,0.317016317016317,0.985507246376812,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.984615384615385,195,429,192,0.447552447552448,0.984615384615385,dbo:Politician in c_e and 'District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.980392156862745,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.980392156862745,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.980392156862745,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.980392156862745,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.98,50,429,49,0.114219114219114,0.98,dbo:Politician in c_e and 'States Circuit' in l_e => exists o : (e, dbp:appointer, o) in G
0.98,50,429,49,0.114219114219114,0.98,dbo:Politician in c_e and 'United States Circuit' in l_e => exists o : (e, dbp:appointer, o) in G
0.979591836734694,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'United States Circuit Judge' in l_e => exists o : (e, dbp:appointer, o) in G
