value,supA,supB,supAB,condBA,condAB,string
0.39241334205363,612,917,600,0.654307524536532,0.980392156862745,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.392015706806283,612,916,599,0.653930131004367,0.97875816993464,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.391745602165088,612,866,579,0.668591224018476,0.946078431372549,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.391451831750339,612,862,577,0.669373549883991,0.94281045751634,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.390635451505017,612,883,584,0.661381653454134,0.954248366013072,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.387755102040816,612,809,551,0.681087762669963,0.900326797385621,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.379283489096573,515,769,487,0.633289986996099,0.945631067961165,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.376999238385377,515,798,495,0.620300751879699,0.961165048543689,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:successor, o) in G
0.376643464810518,515,778,487,0.625964010282776,0.945631067961165,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.375510204081633,612,858,552,0.643356643356643,0.901960784313726,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.374906646751307,515,824,502,0.609223300970874,0.974757281553398,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.374624624624625,515,817,499,0.610771113831089,0.968932038834951,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:predecessor, o) in G
0.372347707049966,612,849,544,0.64075382803298,0.888888888888889,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.372183372183372,612,675,479,0.70962962962963,0.782679738562091,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.371406959152799,515,807,491,0.608426270136307,0.953398058252427,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.370234604105572,515,849,505,0.594817432273263,0.980582524271845,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termEnd, o) in G
0.369264384559359,515,858,507,0.590909090909091,0.984466019417476,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termStart, o) in G
0.367864693446089,612,807,522,0.646840148698885,0.852941176470588,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.366689993002099,612,817,524,0.641370869033048,0.856209150326797,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:predecessor, o) in G
0.365892714171337,612,637,457,0.717425431711146,0.746732026143791,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.365467625899281,612,778,508,0.652956298200514,0.830065359477124,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.364206128133705,612,824,523,0.634708737864078,0.854575163398693,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:successor, o) in G
0.362411347517731,612,798,511,0.640350877192982,0.834967320261438,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:successor, o) in G
0.362056480811006,612,769,500,0.650195058517555,0.816993464052288,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.353351955307263,515,917,506,0.551799345692475,0.98252427184466,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, foaf:name, o) in G
0.352900069881202,515,916,505,0.551310043668122,0.980582524271845,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:name, o) in G
0.35195530726257,612,641,441,0.68798751950078,0.720588235294118,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:years, o) in G
0.351351351351351,612,646,442,0.684210526315789,0.722222222222222,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:title, o) in G
0.350500715307582,515,883,490,0.554926387315968,0.951456310679612,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:birthDate, o) in G
0.347975882859604,515,646,404,0.625386996904025,0.784466019417476,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:title, o) in G
0.347359735973597,443,769,421,0.547464239271782,0.950338600451467,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.34656741108354,440,769,419,0.544863459037711,0.952272727272727,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.346437346437346,443,778,423,0.543701799485861,0.954853273137698,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.34640522875817,515,862,477,0.553364269141531,0.92621359223301,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.346020761245675,515,641,400,0.62402496099844,0.776699029126214,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:years, o) in G
0.345688960515713,443,798,429,0.537593984962406,0.968397291196388,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbo:successor, o) in G
0.345648604269294,440,778,421,0.541131105398458,0.956818181818182,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.344909234411997,443,824,437,0.530339805825243,0.986455981941309,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbp:successor, o) in G
0.344410876132931,515,809,456,0.563658838071693,0.885436893203884,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:birthDate, o) in G
0.344103392568659,440,798,426,0.533834586466165,0.968181818181818,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbo:successor, o) in G
0.343953656770456,515,866,475,0.548498845265589,0.922330097087379,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.343650793650794,443,817,433,0.529987760097919,0.977426636568849,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbp:predecessor, o) in G
0.343354430379747,440,824,434,0.526699029126214,0.986363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.342084327764519,440,817,430,0.526315789473684,0.977272727272727,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbp:predecessor, o) in G
0.3392,443,807,424,0.525402726146221,0.957110609480813,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.337610264635124,440,807,421,0.521685254027262,0.956818181818182,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbo:orderInOffice, o) in G
