value,supA,supB,supAB,condBA,condAB,string
1,34,34,34,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'Final Fantasy' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'by Frank Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'Frank Herbert' in l_e
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Vince_Gilligan) in G => 'Breaking Bad' in l_e
1,16,16,16,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Alias_(TV_series)) in G => 'series Alias' in l_e
1,26,26,26,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Bryan_Elsley) in G => 'Skins' in l_e
1,19,19,19,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Kurt_Sutter) in G => 'Sons of Anarchy' in l_e
1,19,19,19,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Kurt_Sutter) in G => 'of Anarchy' in l_e
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Jin_Yong) in G => 'by Jin Yong' in l_e
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Jin_Yong) in G => 'Yong' in l_e
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Jin_Yong) in G => 'Jin Yong' in l_e
1,26,26,26,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Jamie_Brittain) in G => 'Skins' in l_e
1,26,26,26,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Skins_(British_TV_series)) in G => 'Skins' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'A Song' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'George R' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'Ice and Fire' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'of Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'A Song of' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'Song of Ice' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'George R R' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'Song of Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'of Ice and Fire' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'A Song of Ice' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'A Song of Ice and' in l_e
1,43,43,43,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'Song of Ice and Fire' in l_e
1,26,26,26,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "Bryan Elsley and Jamie Brittain"@en) in G => 'Skins' in l_e
1,54,54,54,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Wire) in G => 'The Wire' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Dune_(franchise)) in G => 'by Frank Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Dune_(franchise)) in G => 'Frank Herbert' in l_e
0.990867388613725,55,54,54,1,0.981818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:David_Simon) in G => 'The Wire' in l_e
0.990867388613725,54,55,54,0.981818181818182,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Wire) in G => 'Wire' in l_e
0.988571053224161,43,44,43,0.977272727272727,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "#D09916"@en) in G => 'of Ice' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'Song of Ice and' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'of Ice and Fire' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'A Song of Ice' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'Song of Ice and Fire' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'A Song of Ice and' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'George R' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'A Song' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'Ice and' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'Song of Ice' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'George R R' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'Ice and Fire' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'A Song of' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:George_R._R._Martin) in G => 'of Ice and' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'Song of Ice and Fire' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'A Song of Ice and' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'A Song of Ice' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'of Ice and Fire' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'Song of Ice and' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'Ice and' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'A Song' in l_e
0.988303691203525,42,43,42,0.976744186046512,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Game_of_Thrones) in G => 'George R' in l_e
