value,supA,supB,supAB,condBA,condAB,string
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.871812750115739,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.871812750115739,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire, South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.848528137423857,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.848528137423857,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.848528137423857,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.848528137423857,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.83557274858735,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.823193208684042,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.801257691937425,45,64,43,0.671875,0.955555555555556,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbp:aos, dbr:Buckinghamshire) in G
0.75104094428999,40,64,38,0.59375,0.95,dbo:SiteOfSpecialScientificInterest in c_e and 'shire. ' in l_e(c,p,os) => (e, dbp:aos, dbr:Buckinghamshire) in G
0.730296743340221,224,420,224,0.533333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:interest, "Geological"@en) in G
0.730296743340221,224,420,224,0.533333333333333,1,dbo:SiteOfSpecialScientificInterest in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:interest, "Geological") in G
0.713255082758363,39,69,37,0.536231884057971,0.948717948717949,dbo:SiteOfSpecialScientificInterest in c_e and 'hire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Berkshire) in G
0.691863388423008,35,69,34,0.492753623188406,0.971428571428571,dbo:SiteOfSpecialScientificInterest in c_e and 'hire. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Berkshire) in G
0.657102813832072,46,29,24,0.827586206896552,0.521739130434783,dbo:SiteOfSpecialScientificInterest in c_e and 'Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.650074774185464,47,29,24,0.827586206896552,0.51063829787234,dbo:SiteOfSpecialScientificInterest in c_e and 'Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.640512615220349,16,39,16,0.41025641025641,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough' in l_e(c,p,os) => (e, dbp:aos, dbr:Greater_London) in G
0.640512615220349,16,39,16,0.41025641025641,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough of' in l_e(c,p,os) => (e, dbp:aos, dbr:Greater_London) in G
0.632455532033676,16,40,16,0.4,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Greater_London) in G
0.632455532033676,16,40,16,0.4,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Borough of' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Greater_London) in G
0.580657245854073,77,78,45,0.576923076923077,0.584415584415584,dbo:SiteOfSpecialScientificInterest in c_e and 'Sussex' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:West_Sussex) in G
0.560448538317805,72,78,42,0.538461538461538,0.583333333333333,dbo:SiteOfSpecialScientificInterest in c_e and ' Sussex. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:West_Sussex) in G
0.475609756097561,41,164,39,0.23780487804878,0.951219512195122,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.475609756097561,41,164,39,0.23780487804878,0.951219512195122,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.469845418176161,106,65,39,0.6,0.367924528301887,dbo:SiteOfSpecialScientificInterest in c_e and 'shire. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G
0.463136245868446,77,62,32,0.516129032258065,0.415584415584416,dbo:SiteOfSpecialScientificInterest in c_e and 'Sussex' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:East_Sussex) in G
0.450903516969948,106,78,41,0.525641025641026,0.386792452830189,dbo:SiteOfSpecialScientificInterest in c_e and 'shire. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Oxfordshire) in G
0.449013255066937,72,62,30,0.483870967741935,0.416666666666667,dbo:SiteOfSpecialScientificInterest in c_e and ' Sussex. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:East_Sussex) in G
0.437192824892594,56,108,34,0.314814814814815,0.607142857142857,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.437192824892594,56,108,34,0.314814814814815,0.607142857142857,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.434248118673448,55,105,33,0.314285714285714,0.6,dbo:SiteOfSpecialScientificInterest in c_e and 'notified' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.434248118673448,55,105,33,0.314285714285714,0.6,dbo:SiteOfSpecialScientificInterest in c_e and 'notified in' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.432810148980444,159,65,44,0.676923076923077,0.276729559748428,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G
0.414118222780675,32,164,30,0.182926829268293,0.9375,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.414118222780675,32,164,30,0.182926829268293,0.9375,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbp:displaymap, "Somerset"@en) in G
0.37295395185701,45,108,26,0.240740740740741,0.577777777777778,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.37295395185701,45,108,26,0.240740740740741,0.577777777777778,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Somerset) in G
0.368164956004445,159,29,25,0.862068965517241,0.157232704402516,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.36816117993425,159,78,41,0.525641025641026,0.257861635220126,dbo:SiteOfSpecialScientificInterest in c_e and 'shire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Oxfordshire) in G
0.367806178960312,44,105,25,0.238095238095238,0.568181818181818,dbo:SiteOfSpecialScientificInterest in c_e and ' notified in' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.367806178960312,44,105,25,0.238095238095238,0.568181818181818,dbo:SiteOfSpecialScientificInterest in c_e and ' notified' in l_e(c,p,os) => (e, dbp:aos, "Somerset"@en) in G
0.363667033426292,19,78,14,0.179487179487179,0.736842105263158,dbo:SiteOfSpecialScientificInterest in c_e and 'Oxfordshire' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Oxfordshire) in G
0.275033133821779,106,55,21,0.381818181818182,0.19811320754717,dbo:SiteOfSpecialScientificInterest in c_e and 'shire. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Northamptonshire) in G
