value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:silverAus, o) in G => 'World Junior' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:silverAus, o) in G => 'Junior Championships' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:silverAus, o) in G => 'World Junior Championships' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeAus, o) in G => 'World Junior' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeAus, o) in G => 'Junior Championships' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeAus, o) in G => 'World Junior Championships' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:goldAus, o) in G => 'World Junior Championships' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:goldAus, o) in G => 'World Junior' in l_e
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SportsEvent in c_e and exists o : (e, dbp:goldAus, o) in G => 'Junior Championships' in l_e
0.899333826794967,1351,136,136,1,0.100666173205033,dbo:SportsEvent in c_e and exists o : (e, dbp:name, o) in G => 'championships' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeGbr, o) in G => 'Summer Universiade took place in' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeGbr, o) in G => 'Summer Universiade took place' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeGbr, o) in G => 'Summer Universiade took' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:goldGbr, o) in G => 'Summer Universiade took place in' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:goldGbr, o) in G => 'Summer Universiade took place' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:goldGbr, o) in G => 'Summer Universiade took' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:silverGbr, o) in G => 'Summer Universiade took' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:silverGbr, o) in G => 'Summer Universiade took place in' in l_e
0.898550724637681,207,21,21,1,0.101449275362319,dbo:SportsEvent in c_e and exists o : (e, dbp:silverGbr, o) in G => 'Summer Universiade took place' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'nordic' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:goldNor, o) in G => 'nordic' in l_e
0.897435897435897,195,20,20,1,0.102564102564103,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'nordic' in l_e
0.89624060150376,1328,136,134,0.985294117647059,0.100903614457831,dbo:SportsEvent in c_e and exists o : (e, foaf:name, o) in G => 'championships' in l_e
0.895604395604396,182,19,19,1,0.104395604395604,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'The final medal tally' in l_e
0.895604395604396,182,19,19,1,0.104395604395604,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'Southeast Asian multi-sport event held' in l_e
0.895604395604396,182,19,19,1,0.104395604395604,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'final medal' in l_e
0.895604395604396,182,19,19,1,0.104395604395604,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'The final medal' in l_e
0.895604395604396,182,19,19,1,0.104395604395604,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'final medal tally' in l_e
0.895604395604396,182,19,19,1,0.104395604395604,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'and its first' in l_e
0.895486935866983,1260,129,126,0.976744186046512,0.1,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'officially known' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SportsEvent in c_e and exists o : (e, dbp:location, o) in G => 'athletes was announced' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SportsEvent in c_e and exists o : (e, dbp:location, o) in G => 'athletes was announced to' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SportsEvent in c_e and exists o : (e, dbp:location, o) in G => 'athletes was announced to represent' in l_e
0.892265193370166,361,38,37,0.973684210526316,0.102493074792244,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'Weightlifting Championships' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:SportsEvent in c_e and exists o : (e, dbp:goldBra, o) in G => 'South American' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeBra, o) in G => 'South American' in l_e
0.891891891891892,148,16,16,1,0.108108108108108,dbo:SportsEvent in c_e and exists o : (e, dbp:silverBra, o) in G => 'South American' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:SportsEvent in c_e and exists o : (e, dbp:years, o) in G => 'its first time' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:SportsEvent in c_e and exists o : (e, dbp:years, o) in G => 'its first time since' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:SportsEvent in c_e and exists o : (e, dbp:years, o) in G => 'and its first time' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:SportsEvent in c_e and exists o : (e, dbp:years, o) in G => 'and its first time since' in l_e
0.890935887988209,1351,142,136,0.957746478873239,0.100666173205033,dbo:SportsEvent in c_e and exists o : (e, dbp:name, o) in G => 'first time' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:SportsEvent in c_e and exists o : (e, dbp:event, o) in G => 'Southeast Asian Games was a' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:SportsEvent in c_e and exists o : (e, dbp:event, o) in G => 'Southeast Asian Games was' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'ladies' singles pair skating' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'pair skating and ice' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'Asian multi-sport event held' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'singles ladies' singles pair' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'skating and ice dancing' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'singles pair skating and' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'singles ladies' singles pair skating' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'ladies' singles pair skating and' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'men's singles ladies' singles pair' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'singles pair skating and ice' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'pair skating and ice dancing' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'Asian multi-sport event held in' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'and ice' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'singles pair' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'ice dancing' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'pair skating and' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'skating and ice' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'and ice dancing' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'ladies' singles pair' in l_e
0.89010989010989,182,20,20,1,0.10989010989011,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'singles pair skating' in l_e
