value,supA,supB,supAB,condBA,condAB,string
0.883720930232558,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.883720930232558,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.883720930232558,232,258,228,0.883720930232558,0.982758620689655,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.883720930232558,228,258,228,0.883720930232558,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.87984496124031,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.87984496124031,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.87984496124031,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.87984496124031,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.87984496124031,228,258,227,0.87984496124031,0.995614035087719,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.87984496124031,230,258,227,0.87984496124031,0.98695652173913,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.87984496124031,227,258,227,0.87984496124031,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.876923076923077,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.876923076923077,229,260,228,0.876923076923077,0.995633187772926,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.876923076923077,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.876923076923077,228,260,228,0.876923076923077,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.875968992248062,227,258,226,0.875968992248062,0.995594713656388,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => (e, dbo:type, dbr:Country_code_top-level_domain) in G
