value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
0.5,15,15,15,1,1,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.436893203883495,47,56,45,0.803571428571429,0.957446808510638,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.387096774193548,15,16,12,0.75,0.8,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.356164383561644,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.356164383561644,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.355555555555556,18,27,16,0.592592592592593,0.888888888888889,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Ireland) in G => 'Irish' in l_e
0.303030303030303,17,16,10,0.625,0.588235294117647,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2012' in l_e
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2012' in l_e
0.265625,47,17,17,1,0.361702127659574,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional' in l_e
0.253968253968254,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional snooker player' in l_e
0.253968253968254,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional snooker' in l_e
