value,supA,supB,supAB,condBA,condAB,string
0.897087378640777,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Congridae' in l_e(c,p,os)
0.897087378640777,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Congridae' in l_e(c,p,os)
0.897087378640777,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Congridae' in l_e(c,p,os)
0.897087378640777,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Congridae' in l_e(c,p,os)
0.886100386100386,515,56,53,0.946428571428571,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a tropical marine' in l_e(c,p,so)
0.886100386100386,515,56,53,0.946428571428571,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a tropical marine' in l_e(c,p,so)
0.882239382239382,515,58,55,0.948275862068966,0.106796116504854,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'tropical marine' in l_e(c,p,so)
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a genus of armored' in l_e(c,p,so)
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => ' is a genus of armored ' in l_e(c,p,so)
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a genus of armored' in l_e(c,p,so)
0.875576036866359,217,27,27,1,0.124423963133641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'banjo' in l_e(c,p,so)
0.875576036866359,217,27,27,1,0.124423963133641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'of banjo' in l_e(c,p,so)
0.874015748031496,127,16,16,1,0.125984251968504,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'genus of armored' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'worm/snake' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine deep' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine deep water-dwelling' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae worm/snake' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine deep water-dwelling' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae worm/snake' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine deep' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae worm/snake' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'deep water-dwelling' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => ' is an eel in the family Ophichthidae (worm/snake ' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => ' is a marine, deep water-dwelling ' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine deep water-dwelling' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae worm/snake' in l_e(c,p,so)
0.867961165048544,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine deep' in l_e(c,p,so)
0.866141732283465,127,17,17,1,0.133858267716535,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'a species of banjo' in l_e(c,p,so)
0.866141732283465,127,17,17,1,0.133858267716535,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'is a species of banjo' in l_e(c,p,so)
0.866019417475728,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'deep' in l_e(c,p,so)
0.866019417475728,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae' in l_e(c,p,so)
0.866019417475728,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae' in l_e(c,p,so)
0.866019417475728,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in the family Ophichthidae' in l_e(c,p,so)
0.866019417475728,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae' in l_e(c,p,so)
0.866019417475728,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae' in l_e(c,p,so)
0.863636363636364,4324,524,448,0.854961832061069,0.103607770582794,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'an extinct genus' in l_e(c,p,so)
0.863636363636364,4324,524,448,0.854961832061069,0.103607770582794,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'is an extinct genus' in l_e(c,p,so)
0.863636363636364,4324,524,448,0.854961832061069,0.103607770582794,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'an extinct genus of' in l_e(c,p,so)
0.863636363636364,4324,524,448,0.854961832061069,0.103607770582794,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'is an extinct genus of' in l_e(c,p,so)
0.863409090909091,4324,525,449,0.855238095238095,0.103839037927845,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'extinct genus of' in l_e(c,p,so)
0.863409090909091,4324,525,449,0.855238095238095,0.103839037927845,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'extinct genus' in l_e(c,p,so)
0.85535876475931,4324,557,477,0.856373429084381,0.110314523589269,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'is an extinct' in l_e(c,p,so)
0.854223433242507,4324,562,482,0.857651245551601,0.111470860314524,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'an extinct' in l_e(c,p,so)
0.852633969118983,4324,569,489,0.859402460456942,0.11308973172988,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'extinct' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish a' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'a species of footballfish a' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'is a species of footballfish' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'species of footballfish a type' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish a type of' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => ' is a species of footballfish, a type of ' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish a type' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'a species of footballfish' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'species of footballfish a' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish a type of' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'footballfish a type' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'of footballfish a' in l_e(c,p,so)
0.852459016393443,122,18,18,1,0.147540983606557,dbo:Fish in c_e and (e, dbp:ordo, dbr:Anglerfish) in G => 'species of footballfish' in l_e(c,p,so)
0.850393700787402,127,19,19,1,0.149606299212598,dbo:Fish in c_e and (e, dbo:order, dbr:Catfish) in G => 'species of banjo' in l_e(c,p,so)
0.849615558570783,4324,567,469,0.827160493827161,0.108464384828862,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'genus' in l_e(c,p,so)
0.849615558570783,4324,567,469,0.827160493827161,0.108464384828862,dbo:Fish in c_e and (e, dbp:classis, dbr:Actinopterygii) in G => 'genus of' in l_e(c,p,so)
0.847036328871893,515,72,64,0.888888888888889,0.124271844660194,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a tropical' in l_e(c,p,so)
0.847036328871893,515,72,64,0.888888888888889,0.124271844660194,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a tropical' in l_e(c,p,so)
0.846887778282599,4293,565,456,0.807079646017699,0.106219426974144,dbo:Fish in c_e and (e, dbo:class, dbr:Actinopterygii) in G => 'is an extinct' in l_e(c,p,so)
0.845332727685669,4293,571,461,0.807355516637478,0.107384113673422,dbo:Fish in c_e and (e, dbo:class, dbr:Actinopterygii) in G => 'an extinct' in l_e(c,p,so)
0.843742902566432,4293,578,468,0.809688581314879,0.109014675052411,dbo:Fish in c_e and (e, dbo:class, dbr:Actinopterygii) in G => 'extinct' in l_e(c,p,so)
0.841300191204589,515,75,67,0.893333333333333,0.130097087378641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'was described' in l_e(c,p,os)
0.841300191204589,515,75,67,0.893333333333333,0.130097087378641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'described by' in l_e(c,p,os)
0.841300191204589,515,75,67,0.893333333333333,0.130097087378641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'described' in l_e(c,p,os)
0.841300191204589,515,75,67,0.893333333333333,0.130097087378641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'was described by' in l_e(c,p,os)
0.840796019900497,4293,575,446,0.775652173913044,0.103890053575588,dbo:Fish in c_e and (e, dbo:class, dbr:Actinopterygii) in G => 'genus of' in l_e(c,p,so)
0.840796019900497,4293,575,446,0.775652173913044,0.103890053575588,dbo:Fish in c_e and (e, dbo:class, dbr:Actinopterygii) in G => 'genus' in l_e(c,p,so)
0.833333333333333,22,152,18,0.118421052631579,0.818181818181818,dbo:Fish in c_e and (e, dbp:familia, dbr:Footballfish) in G => ' is a species of ' in l_e(c,p,so)
0.829642248722317,91,578,82,0.141868512110727,0.901098901098901,dbo:Fish in c_e and (e, dbo:class, dbr:Chondrostei) in G => 'extinct' in l_e(c,p,so)
0.824742268041237,91,571,80,0.140105078809107,0.879120879120879,dbo:Fish in c_e and (e, dbo:class, dbr:Chondrostei) in G => 'an extinct' in l_e(c,p,so)
0.821731748726655,91,575,77,0.133913043478261,0.846153846153846,dbo:Fish in c_e and (e, dbo:class, dbr:Chondrostei) in G => 'genus' in l_e(c,p,so)
0.821731748726655,91,575,77,0.133913043478261,0.846153846153846,dbo:Fish in c_e and (e, dbo:class, dbr:Chondrostei) in G => 'genus of' in l_e(c,p,so)
0.821359223300971,515,92,92,1,0.178640776699029,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'water-dwelling' in l_e(c,p,so)
0.820069204152249,91,565,78,0.138053097345133,0.857142857142857,dbo:Fish in c_e and (e, dbo:class, dbr:Chondrostei) in G => 'is an extinct' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is an eel' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel in' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in the' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is an eel in the' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel in the family' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel in the' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in the family' in l_e(c,p,so)
0.81747572815534,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is an eel in' in l_e(c,p,so)
0.809523809523809,49,304,38,0.125,0.775510204081633,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'eels' in l_e(c,p,os)
