value,supA,supB,supAB,condBA,condAB,string
1,75,463,75,0.161987041036717,1,dbo:EducationalInstitution in c_e and exists o : (e, dbp:superintendent, o) in G => 'School' in l_e
1,75,412,75,0.182038834951456,1,dbo:EducationalInstitution in c_e and exists o : (e, dbp:superintendent, o) in G => 'California' in l_e
1,436,56,56,1,0.128440366972477,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'High School District' in l_e
1,436,150,150,1,0.344036697247706,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'County California United' in l_e
1,436,49,49,1,0.112385321100917,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union School District' in l_e
1,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union High School' in l_e
1,436,178,178,1,0.408256880733945,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'California United States' in l_e
1,436,110,110,1,0.252293577981651,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Elementary School District' in l_e
1,436,128,128,1,0.293577981651376,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Unified School District' in l_e
1,436,48,48,1,0.110091743119266,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'California It' in l_e
1,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union High' in l_e
1,436,231,231,1,0.529816513761468,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'County California' in l_e
1,436,179,179,1,0.410550458715596,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'California United' in l_e
1,436,129,129,1,0.295871559633028,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Unified School' in l_e
1,436,49,49,1,0.112385321100917,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union School' in l_e
1,436,412,412,1,0.944954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'California' in l_e
1,436,138,138,1,0.31651376146789,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union' in l_e
1,436,133,133,1,0.305045871559633,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Unified' in l_e
1,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'School District is a school' in l_e
1,436,60,60,1,0.137614678899083,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'a public school district in' in l_e
1,436,85,85,1,0.194954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Elementary School District is a' in l_e
1,436,76,76,1,0.174311926605505,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Unified School District is a' in l_e
1,436,54,54,1,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'District is a school district' in l_e
1,436,55,55,1,0.126146788990826,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'District is a school' in l_e
1,436,86,86,1,0.197247706422018,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Unified School District is' in l_e
1,436,69,69,1,0.158256880733945,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'is a school district' in l_e
1,436,87,87,1,0.19954128440367,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Elementary School District is' in l_e
1,436,71,71,1,0.162844036697248,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'public school district in' in l_e
1,436,149,149,1,0.341743119266055,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'County California United States' in l_e
1,436,54,54,1,0.123853211009174,dbo:EducationalInstitution in c_e and exists o : (e, dbo:state, o) in G => 'Union High School District' in l_e
1,102,463,102,0.220302375809935,1,dbo:EducationalInstitution in c_e and exists o : (e, dbp:grades, o) in G => 'School' in l_e
