value,supA,supB,supAB,condBA,condAB,string
0.899768696993061,2594,260,260,1,0.100231303006939,dbo:Play in c_e and exists o : (e, dbp:name, o) in G => 'play' in l_e(c,p,os)
0.899344388738913,2593,261,261,1,0.100655611261088,dbo:Play in c_e and exists o : (e, foaf:name, o) in G => 'play' in l_e(c,p,os)
0.890215716486903,2596,285,285,1,0.109784283513097,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
0.886822958771221,2474,280,280,1,0.113177041228779,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'written by' in l_e(c,p,so)
0.88135593220339,2596,308,308,1,0.11864406779661,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'a play by' in l_e(c,p,so)
0.88135593220339,2596,308,308,1,0.11864406779661,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'is a play by' in l_e(c,p,so)
0.878514588859416,1885,229,229,1,0.121485411140584,dbo:Play in c_e and exists o : (e, dbp:premiere, o) in G => ' is a ' in l_e(c,p,so)
0.878274268104777,2596,316,316,1,0.121725731895223,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
0.87712206952304,2474,304,304,1,0.12287793047696,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'a play by' in l_e(c,p,so)
0.87712206952304,2474,304,304,1,0.12287793047696,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'is a play by' in l_e(c,p,so)
0.874696847210994,2474,310,310,1,0.125303152789006,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'written' in l_e(c,p,so)
0.87410440122825,1954,246,246,1,0.12589559877175,dbo:Play in c_e and exists o : (e, dbo:premiereYear, o) in G => ' is a ' in l_e(c,p,so)
0.866492146596859,382,51,51,1,0.133507853403141,dbo:Play in c_e and exists o : (e, dbp:dateOfPremiere, o) in G => 'play by' in l_e(c,p,os)
0.866492146596859,382,51,51,1,0.133507853403141,dbo:Play in c_e and exists o : (e, dbp:dateOfPremiere, o) in G => 'play' in l_e(c,p,os)
0.8625,1280,176,176,1,0.1375,dbo:Play in c_e and exists o : (e, dbo:premiereDate, o) in G => ' is a ' in l_e(c,p,so)
0.858638743455497,382,54,54,1,0.141361256544503,dbo:Play in c_e and exists o : (e, dbp:dateOfPremiere, o) in G => ' is a ' in l_e(c,p,so)
0.830508474576271,2596,440,440,1,0.169491525423729,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'is a play' in l_e(c,p,so)
0.830123266563945,2596,441,441,1,0.169876733436055,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'a play' in l_e(c,p,so)
0.824171382376718,2474,435,435,1,0.175828617623282,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'is a play' in l_e(c,p,so)
0.823767178658044,2474,436,436,1,0.176232821341956,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'a play' in l_e(c,p,so)
0.695685670261941,2596,790,790,1,0.304314329738059,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'play by' in l_e(c,p,so)
0.686274509803922,51,16,16,1,0.313725490196078,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'by British playwright Alan' in l_e(c,p,so)
0.686274509803922,51,16,16,1,0.313725490196078,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'play by British playwright' in l_e(c,p,so)
0.686274509803922,51,16,16,1,0.313725490196078,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'play by British' in l_e(c,p,so)
0.678658043654002,2474,795,795,1,0.321341956345998,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'play by' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'British playwright Alan' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'playwright Alan' in l_e(c,p,so)
0.627450980392157,51,19,19,1,0.372549019607843,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'by British playwright' in l_e(c,p,so)
0.627450980392157,51,19,19,1,0.372549019607843,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'by British' in l_e(c,p,so)
0.607843137254902,51,20,20,1,0.392156862745098,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'British' in l_e(c,p,so)
0.607843137254902,51,20,20,1,0.392156862745098,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'British playwright' in l_e(c,p,so)
0.588235294117647,51,21,21,1,0.411764705882353,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'playwright' in l_e(c,p,so)
0.580893682588598,2596,1088,1088,1,0.419106317411402,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'play' in l_e(c,p,so)
0.568627450980392,51,22,22,1,0.431372549019608,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'play by' in l_e(c,p,so)
0.557801131770412,2474,1094,1094,1,0.442198868229588,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'play' in l_e(c,p,so)
0.470588235294118,51,27,27,1,0.529411764705882,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'play' in l_e(c,p,so)
0.431372549019608,51,29,29,1,0.568627450980392,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'Alan' in l_e(c,p,so)
