value,supA,supB,supAB,condBA,condAB,string
0.728070175438597,106,23,15,0.652173913043478,0.141509433962264,dbo:ReligiousBuilding in c_e and 'a medieval' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
0.507936507936508,55,23,15,0.652173913043478,0.272727272727273,dbo:ReligiousBuilding in c_e and 'is a medieval' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
0.470588235294118,34,18,18,1,0.529411764705882,dbo:ReligiousBuilding in c_e and 'Beijing' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing, dbp:site, e) in G
0.28125,32,23,23,1,0.71875,dbo:ReligiousBuilding in c_e and 'Ahmedabad' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
0.214285714285714,17,23,12,0.521739130434783,0.705882352941177,dbo:ReligiousBuilding in c_e and 'medieval mosque' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
0.214285714285714,17,23,12,0.521739130434783,0.705882352941177,dbo:ReligiousBuilding in c_e and 'is a medieval mosque' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
0.214285714285714,17,23,12,0.521739130434783,0.705882352941177,dbo:ReligiousBuilding in c_e and 'a medieval mosque' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
0.172413793103448,18,23,12,0.521739130434783,0.666666666666667,dbo:ReligiousBuilding in c_e and 'of Ahmedabad' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
0.111111111111111,21,18,12,0.666666666666667,0.571428571428571,dbo:ReligiousBuilding in c_e and 'Beijing China' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Beijing, dbp:site, e) in G
0.0333333333333332,24,23,17,0.739130434782609,0.708333333333333,dbo:ReligiousBuilding in c_e and 'Ahmedabad India' in l_e => (dbr:List_of_Monuments_of_National_Importance_in_Ahmedabad_district, dbp:description, e) in G
