value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Cyprus) in G => 'in Cyprus' in l_e
1,16,16,16,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Vanuatu) in G => 'Vanuatu' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
1,16,16,16,1,1,dbo:PoliticalParty in c_e and (e, dbp:seats1Title, dbr:Parliament_of_Vanuatu) in G => 'Vanuatu' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'political party in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'in Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'party in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'Papua New Guinea' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'party in Papua' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'political party in Papua New' in l_e
1,31,31,31,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Papua New Guinea"@en) in G => 'party in Papua New Guinea' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'political party in Niger' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'in Niger' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'a political party in Niger' in l_e
1,15,15,15,1,1,dbo:PoliticalParty in c_e and (e, dbp:country, "Niger"@en) in G => 'party in Niger' in l_e
