value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bicycle-sharing_system) in G => 'bicycle' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'into the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'merged into the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, dbp:website, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'into the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'merged into the new TER' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'was the regional' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G => 'the new TER' in l_e
0.88,50,47,44,0.936170212765957,0.88,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'sharing' in l_e
0.872727272727273,50,55,48,0.872727272727273,0.96,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'bicycle' in l_e
0.868421052631579,35,38,33,0.868421052631579,0.942857142857143,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Syracuse,_New_York) in G => 'Syracuse New' in l_e
0.868421052631579,35,38,33,0.868421052631579,0.942857142857143,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Syracuse,_New_York) in G => 'Syracuse New York' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:People_mover) in G => 'people mover' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:People_mover) in G => 'mover' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'new TER' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'into the new TER' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional rail' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'merged into the new' in l_e
0.842105263157895,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and (e, dbp:alt, "Train Express Régional SNCF"@en) in G => 'was the regional' in l_e
