value,supA,supB,supAB,condBA,condAB,string
0.617802063215215,262,100,100,1,0.381679389312977,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e(c,p,so)
0.59898132354373,262,94,94,1,0.358778625954198,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football' in l_e(c,p,so)
0.586893895388634,270,93,93,1,0.344444444444444,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.586098498873423,262,90,90,1,0.343511450381679,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team' in l_e(c,p,so)
0.576247402338865,262,87,87,1,0.33206106870229,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American' in l_e(c,p,so)
0.567646212197547,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American' in l_e(c,p,so)
0.567646212197547,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e(c,p,so)
0.556021856893694,262,81,81,1,0.309160305343511,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football' in l_e(c,p,so)
0.551093189672766,270,82,82,1,0.303703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e(c,p,so)
0.542119110317089,262,77,77,1,0.293893129770992,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team' in l_e(c,p,so)
0.540918286428359,270,79,79,1,0.292592592592593,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football' in l_e(c,p,so)
0.523520843972878,270,74,74,1,0.274074074074074,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team' in l_e(c,p,so)
0.50945263247217,262,68,68,1,0.259541984732824,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American' in l_e(c,p,so)
0.501904768802374,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.501904768802374,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based' in l_e(c,p,so)
0.501904768802374,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.501904768802374,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based in' in l_e(c,p,so)
0.498144706032442,270,67,67,1,0.248148148148148,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American' in l_e(c,p,so)
0.49808794710717,262,65,65,1,0.248091603053435,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football' in l_e(c,p,so)
0.49036518561902,262,63,63,1,0.240458015267176,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football team' in l_e(c,p,so)
0.483045891539648,270,63,63,1,0.233333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.483045891539648,270,63,63,1,0.233333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.479196858952174,270,62,62,1,0.22962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team based' in l_e(c,p,so)
