value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Armenian_architecture) in G => 'Armenian monastery in the' in l_e
0.898617511520737,217,22,22,1,0.101382488479263,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Armenian_Apostolic_Church) in G => 'Aragatsotn Province' in l_e
0.897637795275591,26,254,26,0.102362204724409,1,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Armenian_church_architecture) in G => 'Armenian' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Iran"@en) in G => 'the Qajar dynasty and is' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Iran"@en) in G => 'Qajar dynasty and is located' in l_e
0.896396396396396,222,23,23,1,0.103603603603604,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Iran"@en) in G => 'Qajar dynasty and is' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'a Reform Jewish congregation' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'a member of the Movement' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'is a Reform Jewish congregation' in l_e
0.896265560165975,25,241,25,0.103734439834025,1,dbo:ReligiousBuilding in c_e and (e, dbp:mapCaption, "Location in the Fatih district of Istanbul"@en) in G => 'Turkish' in l_e
0.894618834080718,445,46,45,0.978260869565217,0.101123595505618,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'Norfolk England' in l_e
0.894009216589862,217,23,23,1,0.105990783410138,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Armenian_Apostolic_Church) in G => 'Aragatsotn' in l_e
0.89375,160,17,17,1,0.10625,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Armenian_architecture) in G => 'Armenian monastery in' in l_e
0.89375,160,17,17,1,0.10625,dbo:ReligiousBuilding in c_e and (e, dbp:architectureStyle, dbr:Armenian_architecture) in G => 'was an Armenian' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:ReligiousBuilding in c_e and (e, dbp:rite, dbr:Roman_Rite) in G => 'an 18th-century Roman Catholic church' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:ReligiousBuilding in c_e and (e, dbp:rite, dbr:Roman_Rite) in G => 'is an 18th-century Roman Catholic' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:ReligiousBuilding in c_e and (e, dbp:rite, dbr:Roman_Rite) in G => 'an 18th-century Roman' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:ReligiousBuilding in c_e and (e, dbp:rite, dbr:Roman_Rite) in G => 'an 18th-century Roman Catholic' in l_e
0.890977443609023,265,28,27,0.964285714285714,0.10188679245283,dbo:ReligiousBuilding in c_e and (e, dbp:rite, dbr:Roman_Rite) in G => 'is an 18th-century Roman' in l_e
0.890909090909091,220,24,24,1,0.109090909090909,dbo:ReligiousBuilding in c_e and (e, dbp:country, "China"@en) in G => 'Hunan' in l_e
0.890322580645161,17,155,17,0.109677419354839,1,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'Province of' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Reform_Judaism) in G => 'Reform Jewish congregation' in l_e
0.889908256880734,217,23,22,0.956521739130435,0.101382488479263,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Armenian_Apostolic_Church) in G => 'an Armenian Apostolic church' in l_e
0.889887640449438,445,49,49,1,0.110112359550562,dbo:ReligiousBuilding in c_e and (e, dbo:location, dbr:United_Kingdom) in G => 'Lincolnshire England' in l_e
0.889212827988338,343,38,38,1,0.110787172011662,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'Shinto shrine located in the' in l_e
0.889212827988338,343,38,38,1,0.110787172011662,dbo:ReligiousBuilding in c_e and (e, dbp:religiousAffiliation, dbr:Shinto) in G => 'is held annually on' in l_e
0.888888888888889,638,70,69,0.985714285714286,0.108150470219436,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Church_(building)) in G => 'of England church in' in l_e
0.888888888888889,638,70,69,0.985714285714286,0.108150470219436,dbo:ReligiousBuilding in c_e and (e, dbp:architectureType, dbr:Church_(building)) in G => 'Church of England church in' in l_e
