value,supA,supB,supAB,condBA,condAB,string
0.9,380,38,38,1,0.1,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'November' in l_e
0.9,380,38,38,1,0.1,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'June' in l_e
0.9,380,38,38,1,0.1,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'June' in l_e
0.9,380,38,38,1,0.1,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'June' in l_e
0.898936170212766,376,38,38,1,0.101063829787234,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Pope in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'June' in l_e
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Pope in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'November' in l_e
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Pope in c_e and exists o : (e, dbo:predecessor, o) in G => 'June' in l_e
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Pope in c_e and exists o : (e, dbo:predecessor, o) in G => 'November' in l_e
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Pope in c_e and exists o : (e, dbp:predecessor, o) in G => 'June' in l_e
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Pope in c_e and exists o : (e, dbp:predecessor, o) in G => 'November' in l_e
0.898305084745763,236,24,24,1,0.101694915254237,dbo:Pope in c_e and exists o : (e, dbo:title, o) in G => 'of Alexandria was the' in l_e
0.898305084745763,236,24,24,1,0.101694915254237,dbo:Pope in c_e and exists o : (e, dbo:title, o) in G => 'Egypt' in l_e
0.898305084745763,236,24,24,1,0.101694915254237,dbo:Pope in c_e and exists o : (e, dbo:title, o) in G => 'Alexandria was the' in l_e
0.898123324396783,373,38,38,1,0.101876675603217,dbo:Pope in c_e and exists o : (e, dbp:successor, o) in G => 'June' in l_e
0.898123324396783,373,38,38,1,0.101876675603217,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'November' in l_e
0.898123324396783,373,38,38,1,0.101876675603217,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'June' in l_e
0.898123324396783,373,38,38,1,0.101876675603217,dbo:Pope in c_e and exists o : (e, dbo:successor, o) in G => 'June' in l_e
0.897905759162304,382,39,39,1,0.102094240837696,dbo:Pope in c_e and exists o : (e, dbp:type, o) in G => 'known as' in l_e
0.897368421052632,380,39,39,1,0.102631578947368,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'known as' in l_e
0.897368421052632,380,39,39,1,0.102631578947368,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.897368421052632,380,39,39,1,0.102631578947368,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
0.897018970189702,369,38,38,1,0.102981029810298,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'June' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'Gregory' in l_e
0.896457765667575,367,38,38,1,0.103542234332425,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'June' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'Giovanni' in l_e
0.896174863387978,183,19,19,1,0.103825136612022,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'Giovanni' in l_e
0.896,375,39,39,1,0.104,dbo:Pope in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'known as' in l_e
0.896,375,39,39,1,0.104,dbo:Pope in c_e and exists o : (e, dbo:predecessor, o) in G => 'known as' in l_e
