value,supA,supB,supAB,condBA,condAB,string
1,2464,267,267,1,0.10836038961039,dbo:Crustacean in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a genus of' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a genus' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a family of' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species of' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'family' in l_e(c,p,so)
1,91,24,24,1,0.263736263736264,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species' in l_e(c,p,so)
1,91,20,20,1,0.21978021978022,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'goose' in l_e(c,p,so)
1,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'family of' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species of' in l_e(c,p,so)
1,91,18,18,1,0.197802197802198,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'of goose' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a genus' in l_e(c,p,so)
1,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus of' in l_e(c,p,so)
1,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a family' in l_e(c,p,so)
1,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a genus of' in l_e(c,p,so)
1,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species of' in l_e(c,p,so)
1,2794,368,368,1,0.131710808876163,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a genus of' in l_e(c,p,so)
1,2794,359,359,1,0.128489620615605,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a species of' in l_e(c,p,so)
1,2794,361,361,1,0.129205440229062,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a species' in l_e(c,p,so)
1,2794,428,428,1,0.153185397279885,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
1,2794,369,369,1,0.132068718682892,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a genus' in l_e(c,p,so)
1,2794,400,400,1,0.143163922691482,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e(c,p,so)
1,2794,403,403,1,0.144237652111668,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e(c,p,so)
1,2794,430,430,1,0.153901216893343,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
1,2794,292,292,1,0.104509663564782,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => ' is a genus of ' in l_e(c,p,so)
1,2794,359,359,1,0.128489620615605,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a species' in l_e(c,p,so)
1,2794,361,361,1,0.129205440229062,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a species of' in l_e(c,p,so)
1,2794,369,369,1,0.132068718682892,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'is a genus' in l_e(c,p,so)
1,2794,368,368,1,0.131710808876163,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'a genus of' in l_e(c,p,so)
1,2738,456,456,1,0.16654492330168,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
1,2738,454,454,1,0.16581446311176,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
1,2738,394,394,1,0.143900657414171,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
1,2738,395,395,1,0.144265887509131,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
1,2738,678,678,1,0.247626004382761,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
1,2738,852,852,1,0.311176040905771,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
