value,supA,supB,supAB,condBA,condAB,string
0.896136136711491,86,95,81,0.852631578947368,0.941860465116279,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.737864787372622,30,48,28,0.583333333333333,0.933333333333333,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.725866186311298,31,48,28,0.583333333333333,0.903225806451613,dbo:Person in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.71443450831176,32,48,28,0.583333333333333,0.875,dbo:Person in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.689251037361542,4656,8492,4334,0.510362694300518,0.930841924398625,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.660306906027831,4656,8048,4042,0.502236580516899,0.868127147766323,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.65899990190487,4656,9204,4314,0.46870925684485,0.926546391752577,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.657117344296662,4656,9184,4297,0.467878919860627,0.922895189003436,dbo:Person in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.653721311723444,4656,8138,4024,0.494470385844188,0.86426116838488,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.648169280595667,4656,7239,3763,0.519823179997237,0.808204467353952,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.642057758746235,4656,8010,3921,0.489513108614232,0.842139175257732,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.641904541113885,4656,7973,3911,0.490530540574439,0.839991408934708,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.641282792336586,4656,7665,3831,0.499804305283757,0.822809278350515,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.589847453488254,229,95,87,0.91578947368421,0.379912663755459,dbo:Person in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.568008578153506,30,81,28,0.345679012345679,0.933333333333333,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.558772050749966,31,81,28,0.345679012345679,0.903225806451613,dbo:Person in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.54997194092287,32,81,28,0.345679012345679,0.875,dbo:Person in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.538456301583714,86,61,39,0.639344262295082,0.453488372093023,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.509027810380622,39,57,24,0.421052631578947,0.615384615384615,dbo:Person in c_e and 'billionaire' in l_e => exists o : (e, dbp:networth, o) in G
0.506369683541833,39,90,30,0.333333333333333,0.769230769230769,dbo:Person in c_e and 'billionaire' in l_e => exists o : (e, dbo:networth, o) in G
0.499464057074609,4656,3257,1945,0.597175314706785,0.417740549828179,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.498058245091752,86,48,32,0.666666666666667,0.372093023255814,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
