value,supA,supB,supAB,condBA,condAB,string
0.883808095952024,148,1327,141,0.106254709871891,0.952702702702703,dbo:Hotel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'hotel' in l_e
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'United' in l_e
0.859910581222057,173,1327,158,0.119065561416729,0.913294797687861,dbo:Hotel in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hotel' in l_e
0.854838709677419,17,123,16,0.130081300813008,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Manhattan) in G => 'City' in l_e
0.8359375,17,124,13,0.104838709677419,0.764705882352941,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'five-star' in l_e
0.811669128508124,228,1327,201,0.151469480030143,0.881578947368421,dbo:Hotel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hotel' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'D.C. in the United States' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'Washington D.C. in the United' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'D.C. in the United' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'Washington D.C. in the' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'Washington D.C. in' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'D.C. in the' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'D.C. in' in l_e
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'NW in' in l_e
0.805411030176899,148,922,109,0.11822125813449,0.736486486486487,dbo:Hotel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Hotel' in l_e
0.787390029325513,253,1327,216,0.162773172569706,0.853754940711462,dbo:Hotel in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'hotel' in l_e
0.785714285714286,15,70,15,0.214285714285714,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'California' in l_e
0.782608695652174,87,15,10,0.666666666666667,0.114942528735632,dbo:Hotel in c_e and exists p : (e, p, dbr:England) in G => 'an AA' in l_e
0.773809523809524,15,80,11,0.1375,0.733333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G => 'Group' in l_e
0.77,95,18,13,0.722222222222222,0.136842105263158,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'San Francisco California' in l_e
0.77,95,18,13,0.722222222222222,0.136842105263158,dbo:Hotel in c_e and exists p : (e, p, dbr:United_States) in G => 'Francisco California' in l_e
0.768421052631579,17,90,12,0.133333333333333,0.705882352941177,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'a five-star' in l_e
0.760869565217391,87,17,12,0.705882352941177,0.137931034482759,dbo:Hotel in c_e and exists p : (e, p, dbr:England) in G => 'hotel in London England It' in l_e
0.75886524822695,173,922,108,0.117136659436009,0.624277456647399,dbo:Hotel in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hotel' in l_e
0.758241758241758,17,86,12,0.13953488372093,0.705882352941177,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'is a five-star' in l_e
0.757352941176471,23,126,13,0.103174603174603,0.565217391304348,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'United' in l_e
0.757142857142857,17,70,17,0.242857142857143,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'California' in l_e
0.755905511811024,27,123,23,0.186991869918699,0.851851851851852,dbo:Hotel in c_e and exists p : (e, p, dbr:New_York_City) in G => 'City' in l_e
0.752927400468384,148,791,85,0.107458912768647,0.574324324324324,dbo:Hotel in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'located' in l_e
0.752688172043011,18,88,13,0.147727272727273,0.722222222222222,dbo:Hotel in c_e and exists p : (e, p, dbr:Uganda) in G => 'largest' in l_e
0.752688172043011,87,17,11,0.647058823529412,0.126436781609195,dbo:Hotel in c_e and exists p : (e, p, dbr:England) in G => 'London England It is located' in l_e
0.748354059985369,304,1327,264,0.198944988696307,0.868421052631579,dbo:Hotel in c_e and exists p : (e, p, ""@en) in G => 'hotel' in l_e
0.742647058823529,25,126,15,0.119047619047619,0.6,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'United' in l_e
0.734545454545455,317,1327,269,0.202712886209495,0.848580441640379,dbo:Hotel in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hotel' in l_e
0.734042553191489,87,18,11,0.611111111111111,0.126436781609195,dbo:Hotel in c_e and exists p : (e, p, dbr:England) in G => 'in London England It is' in l_e
0.729411764705883,17,79,11,0.139240506329114,0.647058823529412,dbo:Hotel in c_e and exists p : (e, p, dbr:Manhattan) in G => 'Avenue' in l_e
