value,supA,supB,supAB,condBA,condAB,string
1,17,53,17,0.320754716981132,1,dbo:HockeyTeam in c_e and (dbr:2018–19_WHL_season, dbp:team, e) in G => 'Western Hockey League' in l_e
1,17,54,17,0.314814814814815,1,dbo:HockeyTeam in c_e and (dbr:2018–19_WHL_season, dbp:team, e) in G => 'Western Hockey' in l_e
1,16,54,16,0.296296296296296,1,dbo:HockeyTeam in c_e and (dbr:2017–18_WHL_season, dbp:team, e) in G => 'Western Hockey' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2017–18_WHL_season, dbp:team, e) in G => 'Western Hockey League' in l_e
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'the Quebec Major' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Major Junior Hockey' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Major Junior Hockey League' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey' in l_e
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior' in l_e
1,16,77,16,0.207792207792208,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Major' in l_e
1,16,124,16,0.129032258064516,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major' in l_e
1,16,79,16,0.20253164556962,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'the Quebec' in l_e
1,16,57,16,0.280701754385965,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Major Junior' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey League' in l_e
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior Hockey' in l_e
1,16,50,16,0.32,1,dbo:HockeyTeam in c_e and (dbr:2011–12_WHL_season, dbp:team, e) in G => 'the Western Hockey League' in l_e
1,16,51,16,0.313725490196078,1,dbo:HockeyTeam in c_e and (dbr:2011–12_WHL_season, dbp:team, e) in G => 'the Western Hockey' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2011–12_WHL_season, dbp:team, e) in G => 'Western Hockey League' in l_e
1,16,54,16,0.296296296296296,1,dbo:HockeyTeam in c_e and (dbr:2011–12_WHL_season, dbp:team, e) in G => 'Western Hockey' in l_e
1,19,49,19,0.387755102040816,1,dbo:HockeyTeam in c_e and (dbr:Kontinental_Hockey_League, dbp:label, e) in G => 'Kontinental Hockey' in l_e
1,19,49,19,0.387755102040816,1,dbo:HockeyTeam in c_e and (dbr:Kontinental_Hockey_League, dbp:label, e) in G => 'Kontinental' in l_e
1,19,46,19,0.41304347826087,1,dbo:HockeyTeam in c_e and (dbr:Kontinental_Hockey_League, dbp:label, e) in G => 'Kontinental Hockey League' in l_e
1,16,54,16,0.296296296296296,1,dbo:HockeyTeam in c_e and (dbr:2012–13_WHL_season, dbp:team, e) in G => 'Western Hockey' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2012–13_WHL_season, dbp:team, e) in G => 'Western Hockey League' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2009–10_WHL_season, dbp:team, e) in G => 'Western Hockey League' in l_e
1,16,54,16,0.296296296296296,1,dbo:HockeyTeam in c_e and (dbr:2009–10_WHL_season, dbp:team, e) in G => 'Western Hockey' in l_e
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Major Junior Hockey League' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior' in l_e
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'the Quebec Major' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Major Junior Hockey' in l_e
1,16,79,16,0.20253164556962,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'the Quebec' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major' in l_e
1,16,57,16,0.280701754385965,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Major Junior' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey League' in l_e
1,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior Hockey' in l_e
1,16,77,16,0.207792207792208,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Major' in l_e
