value,supA,supB,supAB,condBA,condAB,string
0.47844714979884,9314,9825,9157,0.932010178117048,0.983143654713335,dbo:School in c_e and 'school' in l_e => exists o : (e, foaf:name, o) in G
0.478285863600732,9314,9821,9152,0.931880663883515,0.98260682843032,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:name, o) in G
0.473895582329317,125,124,118,0.951612903225806,0.944,dbo:School in c_e and 'New Zealand' in l_e => exists o : (e, dbp:moe, o) in G
0.473895582329317,125,124,118,0.951612903225806,0.944,dbo:School in c_e and 'Zealand' in l_e => exists o : (e, dbp:moe, o) in G
0.467479674796748,125,121,115,0.950413223140496,0.92,dbo:School in c_e and 'Zealand' in l_e => exists o : (e, dbp:decile, o) in G
0.467479674796748,125,121,115,0.950413223140496,0.92,dbo:School in c_e and 'New Zealand' in l_e => exists o : (e, dbp:decile, o) in G
0.449196966317198,9314,8618,8055,0.934671617544674,0.864827141936869,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:country, o) in G
0.440168776371308,7950,9825,7824,0.796335877862595,0.984150943396226,dbo:School in c_e and 'School' in l_e => exists o : (e, foaf:name, o) in G
0.440042766304654,7950,9821,7820,0.796252927400468,0.983647798742138,dbo:School in c_e and 'School' in l_e => exists o : (e, dbp:name, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'administered by Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'in India Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Vidyalayas are funded' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Development and administered' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'under the ministry' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Resources Development and' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'boarding co-educational school' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'a boarding co-educational' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'India Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'boarding co-educational' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Development and administered by Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'India Navodaya Vidyalayas are funded' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Navodaya Vidyalayas are funded by' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'are funded by the Indian' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Vidyalayas are funded by the' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Human Resources Development and administered' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'of Human Resources Development and' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'in India Navodaya Vidyalayas are' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'is a boarding co-educational school' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'autonomous body under the ministry' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Resources Development and administered by' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'and administered by Navodaya Vidyalaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'a boarding co-educational school in' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'is a boarding co-educational' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Navodaya Vidyalayas are funded' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'and administered by Navodaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'body under the ministry' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Development and administered by' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'a boarding co-educational school' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'India Navodaya Vidyalayas are' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Vidyalayas are funded by' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Resources Development and administered' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'in India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'administered by Navodaya Vidyalaya' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'boarding co-educational school in' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:School in c_e and 'Human Resources Development and' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.422299487300371,9314,7655,7166,0.936120182887002,0.769379428816835,dbo:School in c_e and 'school' in l_e => exists o : (e, dbp:city, o) in G
0.419422984065669,7950,8618,6949,0.80633557669993,0.874088050314465,dbo:School in c_e and 'School' in l_e => exists o : (e, dbp:country, o) in G
0.416666666666667,21,27,20,0.740740740740741,0.952380952380952,dbo:School in c_e and 'body under the' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.416666666666667,21,27,20,0.740740740740741,0.952380952380952,dbo:School in c_e and 'the Indian Ministry' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.416666666666667,21,27,20,0.740740740740741,0.952380952380952,dbo:School in c_e and 'are funded by' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
