value,supA,supB,supAB,condBA,condAB,string
0.663461538461538,86,52,43,0.826923076923077,0.5,dbo:Disease in c_e and 'fear' in l_e => (e, dbp:specialty, "psychology"@en) in G
0.659047919293821,61,52,37,0.711538461538462,0.60655737704918,dbo:Disease in c_e and 'fear of' in l_e => (e, dbp:specialty, "psychology"@en) in G
0.641898463333982,97,53,44,0.830188679245283,0.45360824742268,dbo:Disease in c_e and 'of breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.639356029532404,92,53,43,0.811320754716981,0.467391304347826,dbo:Disease in c_e and 'shortness of breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.637314734088928,62,74,43,0.581081081081081,0.693548387096774,dbo:Disease in c_e and 'tooth' in l_e => (e, dbp:field, dbr:Dentistry) in G
0.629618710691824,96,53,43,0.811320754716981,0.447916666666667,dbo:Disease in c_e and 'shortness of' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.625048132460531,98,53,43,0.811320754716981,0.438775510204082,dbo:Disease in c_e and 'shortness' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.609784605109367,113,53,44,0.830188679245283,0.389380530973451,dbo:Disease in c_e and 'breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.598484848484849,57,22,19,0.863636363636364,0.333333333333333,dbo:Disease in c_e and 'chest pain' in l_e => (e, dbo:symptom, dbr:Chest_pain) in G
0.596590909090909,66,24,21,0.875,0.318181818181818,dbo:Disease in c_e and 'weight loss' in l_e => (e, dbo:symptom, dbr:Weight_loss) in G
0.585095476098936,289,108,92,0.851851851851852,0.318339100346021,dbo:Disease in c_e and 'fever' in l_e => (e, dbo:symptom, dbr:Fever) in G
0.584498834498834,286,363,187,0.515151515151515,0.653846153846154,dbo:Disease in c_e and 'a cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.581095041322314,312,363,195,0.537190082644628,0.625,dbo:Disease in c_e and 'cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.578266917600851,303,363,191,0.526170798898072,0.63036303630363,dbo:Disease in c_e and 'a cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.571621621621622,20,74,18,0.243243243243243,0.9,dbo:Disease in c_e and 'the tooth' in l_e => (e, dbp:field, dbr:Dentistry) in G
0.568099829463466,252,363,169,0.465564738292011,0.670634920634921,dbo:Disease in c_e and 'is a cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.5625,20,16,10,0.625,0.5,dbo:Disease in c_e and 'X-rays' in l_e => (e, dbo:medicalDiagnosis, dbr:Radiography) in G
0.560039648824695,428,363,220,0.606060606060606,0.514018691588785,dbo:Disease in c_e and 'cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
