value,supA,supB,supAB,condBA,condAB,string
1,434,47,47,1,0.108294930875576,dbo:MemberOfParliament in c_e and 'of the House' in l_e => exists p : (e, p, "March 1958"@en) in G
1,433,47,47,1,0.108545034642032,dbo:MemberOfParliament in c_e and 'of the House of' in l_e => exists p : (e, p, "March 1958"@en) in G
1,433,47,47,1,0.108545034642032,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e => exists p : (e, p, "March 1958"@en) in G
1,50,469,50,0.106609808102345,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of' in l_e => exists p : (e, p, dbr:Liberal_Party_of_Canada) in G
1,49,469,49,0.104477611940299,1,dbo:MemberOfParliament in c_e and 'the Liberal Party of Canada' in l_e => exists p : (e, p, dbr:Liberal_Party_of_Canada) in G
1,20,121,20,0.165289256198347,1,dbo:MemberOfParliament in c_e and 'a Canadian Liberal politician who' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,32,121,32,0.264462809917355,1,dbo:MemberOfParliament in c_e and 'of Canada in the 2015' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,121,18,0.148760330578512,1,dbo:MemberOfParliament in c_e and 'Liberal politician who was elected' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,24,121,24,0.198347107438017,1,dbo:MemberOfParliament in c_e and 'Canada in the 2015 federal' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,121,22,0.181818181818182,1,dbo:MemberOfParliament in c_e and 'is a Canadian Liberal politician' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,16,121,16,0.132231404958678,1,dbo:MemberOfParliament in c_e and 'Canadian Liberal politician who was' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,121,22,0.181818181818182,1,dbo:MemberOfParliament in c_e and 'is a Canadian Liberal' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,32,121,32,0.264462809917355,1,dbo:MemberOfParliament in c_e and 'Canada in the 2015' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,121,22,0.181818181818182,1,dbo:MemberOfParliament in c_e and 'a Canadian Liberal politician' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,121,18,0.148760330578512,1,dbo:MemberOfParliament in c_e and 'Liberal politician who was' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,20,121,20,0.165289256198347,1,dbo:MemberOfParliament in c_e and 'Canadian Liberal politician who' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,121,22,0.181818181818182,1,dbo:MemberOfParliament in c_e and 'a Canadian Liberal' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,121,22,0.181818181818182,1,dbo:MemberOfParliament in c_e and 'Canadian Liberal politician' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,121,22,0.181818181818182,1,dbo:MemberOfParliament in c_e and 'Canadian Liberal' in l_e => exists p : (e, p, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,34,91,34,0.373626373626374,1,dbo:MemberOfParliament in c_e and 'member of the New Democratic' in l_e => exists p : (e, p, dbr:New_Democratic_Party) in G
1,42,393,42,0.106870229007634,1,dbo:MemberOfParliament in c_e and 'who was elected to represent' in l_e => exists p : (e, p, "Canadian"@en) in G
1,62,393,62,0.157760814249364,1,dbo:MemberOfParliament in c_e and 'politician who was elected to' in l_e => exists p : (e, p, "Canadian"@en) in G
