value,supA,supB,supAB,condBA,condAB,string
0.811475409836065,239,41,36,0.878048780487805,0.150627615062762,dbo:Dam in c_e and 'Australia' in l_e => exists s : (s, dbp:customData, e) in G
0.810283687943262,1613,242,163,0.673553719008264,0.101053936763794,dbo:Dam in c_e and 'Lake' in l_e => exists s : (s, dbp:resName, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'roller gates' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600 feet' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m wide' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m wide' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m wide' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5 m' in l_e => exists s : (s, dbp:before, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m wide' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600 feet' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'by 600' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '33.5 m' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'roller gates' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m wide' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5 m' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'is 110 feet 33.5' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and '110 feet 33.5 m' in l_e => exists s : (s, dbp:after, e) in G
0.6875,15,48,15,0.3125,1,dbo:Dam in c_e and 'feet 33.5 m wide' in l_e => exists s : (s, dbp:after, e) in G
0.673469387755102,15,48,14,0.291666666666667,0.933333333333333,dbo:Dam in c_e and 'tainter gates' in l_e => exists s : (s, dbp:before, e) in G
0.673469387755102,15,48,14,0.291666666666667,0.933333333333333,dbo:Dam in c_e and 'tainter gates' in l_e => exists s : (s, dbp:after, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'barge traffic' in l_e => exists s : (s, dbp:before, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'by 110' in l_e => exists s : (s, dbp:before, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'by 110 feet' in l_e => exists s : (s, dbp:before, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'feet long by' in l_e => exists s : (s, dbp:before, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio' in l_e => exists s : (s, dbp:before, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio River' in l_e => exists s : (s, dbp:before, e) in G
0.66,15,48,13,0.270833333333333,0.866666666666667,dbo:Dam in c_e and 'dam on the Ohio River' in l_e => exists s : (s, dbp:after, e) in G
