value,supA,supB,supAB,condBA,condAB,string
0.5,63,63,63,1,1,dbo:Island in c_e and 'Romsdal' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'Møre' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'Møre og' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'og Romsdal' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.5,63,63,63,1,1,dbo:Island in c_e and 'Møre og Romsdal' in l_e => (e, dbp:countryAdminDivisions, dbr:Møre_og_Romsdal) in G
0.5,25,25,25,1,1,dbo:Island in c_e and 'Shefa' in l_e => (e, dbp:countryAdminDivisions, dbr:Shefa_Province) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county Norway' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'Trøndelag county Norway' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
0.5,37,37,37,1,1,dbo:Island in c_e and 'in Trøndelag county' in l_e => (e, dbp:countryAdminDivisions, dbr:Trøndelag) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'the located' in l_e => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'is the located between' in l_e => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
0.5,16,16,16,1,1,dbo:Island in c_e and 'is the located' in l_e => (e, dbp:countryAdminDivisions, dbr:Bora_Bora) in G
