value,supA,supB,supAB,condBA,condAB,string
0.898464163822526,3515,356,355,0.997191011235955,0.10099573257468,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'county seat' in l_e(c,p,so)
0.894904458598726,3454,363,363,1,0.105095541401274,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => ''s county seat' in l_e(c,p,so)
0.894325419803127,3454,365,365,1,0.105674580196873,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => ''s county' in l_e(c,p,so)
0.893574297188755,498,53,53,1,0.106425702811245,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e(c,p,os)
0.892939814814815,3454,368,366,0.994565217391304,0.105964099594673,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat is' in l_e(c,p,so)
0.89232995658466,3454,371,370,0.997304582210243,0.107122177185871,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => 'county seat' in l_e(c,p,so)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and largest' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'largest town' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ' County's administrative seat and largest town is ' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and largest town' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and largest town is' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and largest' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'largest town is' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and largest town' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and largest' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and largest' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and largest town is' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and largest town' in l_e(c,p,os)
0.885558583106267,367,42,42,1,0.114441416893733,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'largest' in l_e(c,p,os)
0.879518072289157,498,60,60,1,0.120481927710843,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration of' in l_e(c,p,so)
0.879518072289157,498,60,60,1,0.120481927710843,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and largest' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and largest town is' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and largest town' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat and largest town is ' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ' County's administrative seat and largest town is ' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and largest town' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'largest town is' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and largest' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and largest' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and largest town is' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat and largest' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and largest town' in l_e(c,p,so)
0.877384196185286,367,45,45,1,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'largest town' in l_e(c,p,so)
0.87551867219917,241,30,30,1,0.12448132780083,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:territory, e) in G => 'County is' in l_e(c,p,so)
0.874046879412595,3515,420,394,0.938095238095238,0.112091038406828,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'county' in l_e(c,p,so)
0.873493975903614,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'under the administration' in l_e(c,p,so)
0.873493975903614,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'the administration of' in l_e(c,p,so)
0.873493975903614,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'administration of' in l_e(c,p,so)
0.873493975903614,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'the administration' in l_e(c,p,so)
0.873493975903614,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'under the administration of' in l_e(c,p,so)
0.873493975903614,498,63,63,1,0.126506024096386,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:text, e) in G => 'administration' in l_e(c,p,so)
0.87304742970747,3515,441,435,0.986394557823129,0.12375533428165,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'seat' in l_e(c,p,so)
0.872282608695652,367,46,45,0.978260869565217,0.122615803814714,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'and largest' in l_e(c,p,so)
0.868852459016393,3454,433,410,0.946882217090069,0.118702953097858,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => 'county' in l_e(c,p,so)
0.866184971098266,3454,457,451,0.986870897155361,0.130573248407643,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => 'seat' in l_e(c,p,so)
0.864247311827957,743,100,99,0.99,0.133243606998654,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county seat is' in l_e(c,p,so)
0.862903225806452,743,101,100,0.99009900990099,0.134589502018843,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'county seat is' in l_e(c,p,so)
0.862903225806452,743,101,100,0.99009900990099,0.134589502018843,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'seat is' in l_e(c,p,so)
0.861413043478261,367,50,49,0.98,0.133514986376022,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'largest' in l_e(c,p,so)
0.854838709677419,743,107,106,0.990654205607477,0.142664872139973,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county seat' in l_e(c,p,so)
0.853494623655914,743,108,107,0.990740740740741,0.144010767160162,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'county seat' in l_e(c,p,so)
0.852861035422343,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and' in l_e(c,p,os)
0.852861035422343,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town is' in l_e(c,p,os)
0.852861035422343,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and' in l_e(c,p,os)
0.852861035422343,367,54,54,1,0.147138964577657,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and' in l_e(c,p,os)
0.852150537634409,743,109,108,0.990825688073395,0.14535666218035,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => ''s county' in l_e(c,p,so)
0.851006711409396,743,109,107,0.981651376146789,0.144010767160162,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'seat' in l_e(c,p,so)
0.85,100,15,15,1,0.15,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italian' in l_e(c,p,os)
0.847411444141689,367,56,56,1,0.152588555858311,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town' in l_e(c,p,os)
0.844686648501362,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat and' in l_e(c,p,so)
0.844686648501362,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat and' in l_e(c,p,so)
0.844686648501362,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat and' in l_e(c,p,so)
0.844686648501362,367,57,57,1,0.155313351498638,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat and' in l_e(c,p,so)
0.841961852861036,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town is' in l_e(c,p,so)
0.841961852861036,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative' in l_e(c,p,os)
0.841961852861036,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat' in l_e(c,p,os)
0.841961852861036,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat' in l_e(c,p,os)
0.841961852861036,367,58,58,1,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's' in l_e(c,p,os)
0.841584158415842,100,15,14,0.933333333333333,0.14,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'the city' in l_e(c,p,so)
0.841584158415842,100,15,14,0.933333333333333,0.14,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'city' in l_e(c,p,so)
0.84,100,16,16,1,0.16,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:province, e) in G => 'Italian' in l_e(c,p,so)
0.84,99,15,14,0.933333333333333,0.141414141414141,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:lga, e) in G => 'a local' in l_e(c,p,so)
0.839237057220708,367,59,59,1,0.160762942779292,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'seat' in l_e(c,p,os)
0.839203233256351,3454,547,537,0.981718464351006,0.155471916618413,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:subdivision, e) in G => 'County' in l_e(c,p,so)
0.83695652173913,367,59,58,0.983050847457627,0.158038147138965,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative' in l_e(c,p,os)
0.836497591385662,3515,563,549,0.975133214920071,0.156187766714082,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'County' in l_e(c,p,so)
0.834224598930481,743,119,114,0.957983193277311,0.15343203230148,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:county, e) in G => 'county' in l_e(c,p,so)
0.831062670299727,367,62,62,1,0.168937329700272,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'town' in l_e(c,p,so)
0.831062670299727,367,62,62,1,0.168937329700272,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'Voivodeship' in l_e(c,p,os)
0.828337874659401,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's' in l_e(c,p,so)
0.828337874659401,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative seat' in l_e(c,p,so)
0.828337874659401,367,63,63,1,0.171662125340599,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'County's administrative' in l_e(c,p,so)
0.825613079019074,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => ''s administrative seat' in l_e(c,p,so)
0.825613079019074,367,64,64,1,0.174386920980926,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:p, e) in G => 'administrative seat' in l_e(c,p,so)
