value,supA,supB,supAB,condBA,condAB,string
1,59,15,15,1,0.254237288135593,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaOtherwin, o) in G => 'born' in l_e(c,p,so)
1,2680,290,290,1,0.108208955223881,dbo:MartialArtist in c_e and exists o : (e, dbp:fightingOutOf, o) in G => 'born' in l_e(c,p,so)
1,89,27,27,1,0.303370786516854,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxNc, o) in G => 'born' in l_e(c,p,so)
1,79,31,31,1,0.392405063291139,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqwin, o) in G => 'born' in l_e(c,p,so)
1,377,129,129,1,0.342175066312997,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaNc, o) in G => 'born' in l_e(c,p,so)
1,338,62,62,1,0.183431952662722,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxKoloss, o) in G => 'born' in l_e(c,p,so)
1,435,130,130,1,0.298850574712644,dbo:MartialArtist in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
1,1721,403,403,1,0.234166182452063,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubloss, o) in G => 'born' in l_e(c,p,so)
1,787,90,90,1,0.1143583227446,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxLoss, o) in G => 'born' in l_e(c,p,so)
1,3926,836,836,1,0.212939378502292,dbo:MartialArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,4004,712,712,1,0.177822177822178,dbo:MartialArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,301,39,39,1,0.129568106312292,dbo:MartialArtist in c_e and exists o : (e, dbp:boxLoss, o) in G => 'born' in l_e(c,p,so)
1,2310,419,419,1,0.181385281385281,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'born' in l_e(c,p,so)
1,2024,439,439,1,0.216897233201581,dbo:MartialArtist in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
1,270,44,44,1,0.162962962962963,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKowin, o) in G => 'born' in l_e(c,p,so)
