value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G => 'Provincial Junior Hockey League' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G => 'the Provincial Junior Hockey' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G => 'the Provincial Junior Hockey League' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G => 'the Provincial Junior' in l_e
1,23,23,23,1,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Provincial_Junior_Hockey_League) in G => 'Provincial Junior Hockey' in l_e
1,34,34,34,1,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'Alberta Junior Hockey' in l_e
1,34,34,34,1,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'Alberta Junior Hockey League' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior Hockey' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior Hockey League' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior Hockey League' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major Junior Hockey' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'Quebec Major' in l_e
0.970588235294118,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior' in l_e
0.970588235294118,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior Hockey League' in l_e
0.970588235294118,34,33,33,1,0.970588235294118,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior Hockey' in l_e
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta' in l_e
0.970588235294118,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'Alberta Junior Hockey League' in l_e
0.970588235294118,33,34,33,0.970588235294118,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'Alberta Junior Hockey' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior Hockey' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior' in l_e
0.96969696969697,33,33,32,0.96969696969697,0.96969696969697,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'the Alberta Junior Hockey League' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario Junior Hockey' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'the Greater Ontario Junior' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario Junior' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'the Greater Ontario' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'Greater Ontario Junior Hockey League' in l_e
0.96875,32,31,31,1,0.96875,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Greater_Ontario_Junior_Hockey_League) in G => 'the Greater Ontario Junior Hockey' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior Hockey League' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International Junior Hockey' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International Junior' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior Hockey' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International Junior' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior Hockey' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International Junior Hockey' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior Hockey League' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'Kootenay International Junior' in l_e
0.961538461538462,25,26,25,0.961538461538462,1,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Kootenay_International_Junior_Hockey_League) in G => 'the Kootenay International' in l_e
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G => 'Manitoba Junior' in l_e
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G => 'Manitoba Junior Hockey League' in l_e
0.96,25,25,24,0.96,0.96,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Manitoba_Junior_Hockey_League) in G => 'Manitoba Junior Hockey' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major Junior' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major Junior Hockey' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major Junior Hockey' in l_e
0.953488372093023,43,42,41,0.976190476190476,0.953488372093023,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Quebec_Major_Junior_Hockey_League) in G => 'the Quebec Major Junior' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:HockeyTeam in c_e and (e, dbp:city, dbr:Kazakhstan) in G => 'Kazakh' in l_e
