value,supA,supB,supAB,condBA,condAB,string
0.739888046226074,142,156,110,0.705128205128205,0.774647887323944,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'Michelin' in l_e
0.717348927875244,19,27,16,0.592592592592593,0.842105263157895,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.690215455222603,327,661,302,0.456883509833585,0.923547400611621,dbo:Chef in c_e and exists p : (e, p, ""@en) in G => 'chef' in l_e
0.667667509481669,56,113,50,0.442477876106195,0.892857142857143,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.667105263157895,19,20,13,0.65,0.684210526315789,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'an Indian' in l_e
0.649122807017544,19,18,12,0.666666666666667,0.631578947368421,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'is an Indian' in l_e
0.642964716006885,56,83,43,0.518072289156627,0.767857142857143,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.639259061833689,56,67,39,0.582089552238806,0.696428571428571,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.626785714285714,56,70,39,0.557142857142857,0.696428571428571,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'French chef' in l_e
0.624007936507937,56,18,17,0.944444444444444,0.303571428571429,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'the Guide' in l_e
0.624007936507937,56,18,17,0.944444444444444,0.303571428571429,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'Guide Michelin' in l_e
0.624007936507937,56,18,17,0.944444444444444,0.303571428571429,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'the Guide Michelin' in l_e
0.618686868686869,22,27,15,0.555555555555556,0.681818181818182,dbo:Chef in c_e and exists p : (e, p, dbr:Indian_cuisine) in G => 'Indian' in l_e
0.605714285714286,56,50,32,0.64,0.571428571428571,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'is a French chef' in l_e
0.602678571428571,56,64,36,0.5625,0.642857142857143,dbo:Chef in c_e and exists p : (e, p, dbr:France) in G => 'a French chef' in l_e
0.598930481283422,33,51,24,0.470588235294118,0.727272727272727,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'James Beard' in l_e
0.595029239766082,19,18,11,0.611111111111111,0.578947368421053,dbo:Chef in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.594580341352198,142,661,139,0.210287443267776,0.97887323943662,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'chef' in l_e
0.590051457975986,33,53,24,0.452830188679245,0.727272727272727,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'Beard' in l_e
0.563380281690141,142,18,18,1,0.126760563380282,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'the Guide Michelin' in l_e
0.563380281690141,142,18,18,1,0.126760563380282,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'Guide Michelin' in l_e
0.563380281690141,142,18,18,1,0.126760563380282,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'the Guide' in l_e
0.556338028169014,142,16,16,1,0.112676056338028,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'stars at the' in l_e
0.548251748251748,33,65,24,0.369230769230769,0.727272727272727,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'James' in l_e
0.537411971830986,142,80,55,0.6875,0.387323943661972,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'stars' in l_e
0.532680457746479,142,64,47,0.734375,0.330985915492958,dbo:Chef in c_e and exists p : (e, p, "Michelin stars"@en) in G => 'a French chef' in l_e
0.52987012987013,33,35,18,0.514285714285714,0.545454545454545,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'Beard Foundation' in l_e
0.52987012987013,33,35,18,0.514285714285714,0.545454545454545,dbo:Chef in c_e and exists p : (e, p, dbr:James_Beard_Foundation_Award) in G => 'James Beard Foundation' in l_e
