value,supA,supB,supAB,condBA,condAB,string
0.858652575957728,104,754,101,0.13395225464191,0.971153846153846,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Stratovolcano) in G
0.845272206303725,106,696,104,0.149425287356322,0.981132075471698,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Stratovolcano) in G
0.816091954022988,15,86,14,0.162790697674419,0.933333333333333,dbo:Volcano in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.781609195402299,18,86,17,0.197674418604651,0.944444444444444,dbo:Volcano in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.761904761904762,15,63,15,0.238095238095238,1,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.76,16,73,14,0.191780821917808,0.875,dbo:Volcano in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.746666666666667,17,73,15,0.205479452054795,0.882352941176471,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.728571428571429,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.728571428571429,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.728571428571429,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.728571428571429,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.72093023255814,17,79,10,0.126582278481013,0.588235294117647,dbo:Volcano in c_e and 'Chile' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Chile) in G
0.690909090909091,17,55,17,0.309090909090909,1,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Indonesia) in G
0.682539682539683,20,63,20,0.317460317460317,1,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.67816091954023,27,86,26,0.302325581395349,0.962962962962963,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.653333333333333,24,73,22,0.301369863013699,0.916666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.65,88,23,11,0.478260869565217,0.125,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.647727272727273,78,21,11,0.523809523809524,0.141025641025641,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.642857142857143,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.642857142857143,24,69,23,0.333333333333333,0.958333333333333,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.63265306122449,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.63265306122449,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.625,18,48,18,0.375,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.625,18,48,18,0.375,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.6,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.6,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.557142857142857,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.557142857142857,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.551401869158878,88,29,10,0.344827586206897,0.113636363636364,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Argentina) in G
0.538461538461539,15,36,12,0.333333333333333,0.8,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.529411764705882,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.529411764705882,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'is a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.51948051948052,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.51948051948052,29,69,21,0.304347826086957,0.724137931034483,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.506849315068493,60,23,10,0.434782608695652,0.166666666666667,dbo:Volcano in c_e and 'is a stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.506849315068493,60,23,10,0.434782608695652,0.166666666666667,dbo:Volcano in c_e and 'a stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.462962962962963,24,49,19,0.387755102040816,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.452830188679245,24,48,19,0.395833333333333,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.43859649122807,46,21,10,0.476190476190476,0.217391304347826,dbo:Volcano in c_e and 'stratovolcano in' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.40983606557377,48,23,10,0.434782608695652,0.208333333333333,dbo:Volcano in c_e and 'stratovolcano in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.4,27,49,21,0.428571428571429,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.388888888888889,27,48,21,0.4375,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.363636363636364,20,36,12,0.333333333333333,0.6,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Hokkaido) in G
0.357142857142857,29,49,22,0.448979591836735,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.345454545454545,29,48,22,0.458333333333333,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.339285714285714,30,49,23,0.469387755102041,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.327272727272727,30,48,23,0.479166666666667,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.303030303030303,17,27,11,0.407407407407407,0.647058823529412,dbo:Volcano in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:location, dbr:Java) in G
0.142857142857143,17,21,10,0.476190476190476,0.588235294117647,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.0857142857142856,24,21,10,0.476190476190476,0.416666666666667,dbo:Volcano in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Hokkaidō) in G
0.0201342281879194,78,81,10,0.123456790123457,0.128205128205128,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.0121951219512195,88,86,10,0.116279069767442,0.113636363636364,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Indonesia) in G
