value,supA,supB,supAB,condBA,condAB,string
1,443,50,50,1,0.112866817155756,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
1,443,50,50,1,0.112866817155756,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, "Tokyo, Japan"@en) in G
1,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
1,162,23,23,1,0.141975308641975,dbo:VoiceActor in c_e and 'actor' in l_e => (e, dbp:occupation, "Actor"@en) in G
1,238,24,24,1,0.100840336134454,dbo:VoiceActor in c_e and 'Japanese voice actress' in l_e => (e, dbp:occupation, "Voice actress"@en) in G
1,229,24,24,1,0.104803493449782,dbo:VoiceActor in c_e and 'a Japanese voice actress' in l_e => (e, dbp:occupation, "Voice actress"@en) in G
1,301,38,38,1,0.12624584717608,dbo:VoiceActor in c_e and 'actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
1,443,92,92,1,0.207674943566591,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:occupation, ""@en) in G
1,443,92,92,1,0.207674943566591,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:occupation, ""@en) in G
1,443,191,191,1,0.431151241534989,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
1,443,72,72,1,0.162528216704289,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
1,443,72,72,1,0.162528216704289,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Tokyo) in G
1,443,211,211,1,0.476297968397291,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
1,162,19,19,1,0.117283950617284,dbo:VoiceActor in c_e and 'actor' in l_e => (e, dbo:occupation, dbr:Voice_actor) in G
1,160,19,19,1,0.11875,dbo:VoiceActor in c_e and 'voice actor' in l_e => (e, dbo:occupation, dbr:Voice_actor) in G
0.996197718631179,443,263,262,0.996197718631179,0.591422121896163,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.995260663507109,443,211,210,0.995260663507109,0.474040632054176,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.994764397905759,443,191,190,0.994764397905759,0.428893905191874,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.989130434782609,429,92,91,0.989130434782609,0.212121212121212,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbp:occupation, ""@en) in G
0.988235294117647,443,85,84,0.988235294117647,0.18961625282167,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.988235294117647,443,85,84,0.988235294117647,0.18961625282167,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.986301369863014,443,73,72,0.986301369863014,0.162528216704289,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.986301369863014,443,73,72,0.986301369863014,0.162528216704289,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
