value,supA,supB,supAB,condBA,condAB,string
1,15,21,15,0.714285714285714,1,dbo:Country in c_e and exists p : (e, p, dbr:Prefectures_in_France) in G => 'department' in l_e
1,15,36,15,0.416666666666667,1,dbo:Country in c_e and exists p : (e, p, "Downfall of Caliphate of Córdoba"@en) in G => 'Arabic طائفة' in l_e
1,15,36,15,0.416666666666667,1,dbo:Country in c_e and exists p : (e, p, "Downfall of Caliphate of Córdoba"@en) in G => 'طائفة' in l_e
1,62,39,39,1,0.629032258064516,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'The Taifa of' in l_e
1,62,36,36,1,0.580645161290323,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'طائفة' in l_e
1,62,39,39,1,0.629032258064516,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'taifa' in l_e
1,62,15,15,1,0.241935483870968,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'medieval taifa' in l_e
1,62,36,36,1,0.580645161290323,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'Arabic طائفة' in l_e
1,62,22,22,1,0.354838709677419,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'taifa kingdom' in l_e
1,62,39,39,1,0.629032258064516,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'The Taifa' in l_e
1,23,15,15,1,0.652173913043478,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'the Silesian' in l_e
1,23,202,23,0.113861386138614,1,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Duchy of' in l_e
1,23,205,23,0.11219512195122,1,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Duchy' in l_e
1,23,30,23,0.766666666666667,1,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Silesia' in l_e
1,27,39,27,0.692307692307692,1,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'taifa' in l_e
1,50,15,15,1,0.3,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'medieval taifa' in l_e
1,50,22,22,1,0.44,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'taifa kingdom' in l_e
1,50,39,39,1,0.78,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'taifa' in l_e
1,231,32,32,1,0.138528138528139,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'capital and largest city is' in l_e
1,231,32,32,1,0.138528138528139,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and largest city is' in l_e
1,231,28,28,1,0.121212121212121,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a landlocked country' in l_e
1,231,35,35,1,0.151515151515152,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'largest city is' in l_e
1,231,28,28,1,0.121212121212121,dbo:Country in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a landlocked country' in l_e
1,18,118,18,0.152542372881356,1,dbo:Country in c_e and exists p : (e, p, dbr:Dynasties_of_Ancient_Egypt) in G => 'Dynasty' in l_e
1,18,87,18,0.206896551724138,1,dbo:Country in c_e and exists p : (e, p, dbr:Dynasties_of_Ancient_Egypt) in G => 'Egypt' in l_e
1,19,50,19,0.38,1,dbo:Country in c_e and exists p : (e, p, "Current"@en) in G => 'micronation' in l_e
1,42,19,19,1,0.452380952380952,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'of ancient Egypt' in l_e
1,42,18,18,1,0.428571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'Egypt notated Dynasty' in l_e
1,42,15,15,1,0.357142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'Dynasty of Egypt' in l_e
1,42,18,18,1,0.428571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'notated' in l_e
1,42,18,18,1,0.428571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'Egypt notated' in l_e
1,42,18,18,1,0.428571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'notated Dynasty' in l_e
1,42,21,21,1,0.5,dbo:Country in c_e and exists p : (e, p, dbr:Ancient_Egyptian_religion) in G => 'ancient Egypt' in l_e
1,133,36,36,1,0.270676691729323,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'طائفة' in l_e
1,133,39,39,1,0.293233082706767,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'taifa' in l_e
1,133,39,39,1,0.293233082706767,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'The Taifa of' in l_e
1,133,15,15,1,0.112781954887218,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'medieval taifa' in l_e
1,133,22,22,1,0.165413533834586,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'taifa kingdom' in l_e
1,133,36,36,1,0.270676691729323,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'Arabic طائفة' in l_e
1,133,39,39,1,0.293233082706767,dbo:Country in c_e and exists p : (e, p, dbr:Judaism) in G => 'The Taifa' in l_e
1,42,22,22,1,0.523809523809524,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'taifa kingdom' in l_e
1,42,15,15,1,0.357142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'medieval taifa' in l_e
1,42,36,36,1,0.857142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'Arabic طائفة' in l_e
1,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'The Taifa' in l_e
1,42,36,36,1,0.857142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'طائفة' in l_e
1,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'taifa' in l_e
1,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'The Taifa of' in l_e
1,160,21,21,1,0.13125,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Sixteen Kingdoms' in l_e
1,160,21,21,1,0.13125,dbo:Country in c_e and exists p : (e, p, dbr:China) in G => 'Sixteen' in l_e
1,332,39,39,1,0.117469879518072,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'The Taifa of' in l_e
1,332,39,39,1,0.117469879518072,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'taifa' in l_e
1,332,41,41,1,0.123493975903614,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'Taifa' in l_e
1,332,36,36,1,0.108433734939759,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'طائفة' in l_e
1,332,36,36,1,0.108433734939759,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'Arabic طائفة' in l_e
1,332,39,39,1,0.117469879518072,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'The Taifa' in l_e
1,332,41,41,1,0.123493975903614,dbo:Country in c_e and exists p : (e, p, dbr:Islam) in G => 'Taifa of' in l_e
1,44,21,21,1,0.477272727272727,dbo:Country in c_e and exists p : (e, p, dbr:Egyptian_language) in G => 'ancient Egypt' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and exists p : (e, p, dbr:Egyptian_language) in G => 'Egypt notated' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and exists p : (e, p, dbr:Egyptian_language) in G => 'notated Dynasty' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and exists p : (e, p, dbr:Egyptian_language) in G => 'Egypt notated Dynasty' in l_e
1,44,19,19,1,0.431818181818182,dbo:Country in c_e and exists p : (e, p, dbr:Egyptian_language) in G => 'of ancient Egypt' in l_e
1,44,15,15,1,0.340909090909091,dbo:Country in c_e and exists p : (e, p, dbr:Egyptian_language) in G => 'Dynasty of Egypt' in l_e
1,44,18,18,1,0.409090909090909,dbo:Country in c_e and exists p : (e, p, dbr:Egyptian_language) in G => 'notated' in l_e
