value,supA,supB,supAB,condBA,condAB,string
0.317073170731707,24,17,13,0.764705882352941,0.541666666666667,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'the Samsung' in l_e(c,p,so)
0.317073170731707,24,17,13,0.764705882352941,0.541666666666667,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'Samsung' in l_e(c,p,so)
0.307692307692308,24,15,12,0.8,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'of the Samsung' in l_e(c,p,so)
0.294736842105263,123,67,56,0.835820895522388,0.455284552845528,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'video game' in l_e(c,p,so)
0.292307692307692,123,72,57,0.791666666666667,0.463414634146341,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'game' in l_e(c,p,so)
0.287179487179487,123,72,56,0.777777777777778,0.455284552845528,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'video' in l_e(c,p,so)
0.285714285714286,94,53,42,0.792452830188679,0.446808510638298,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'game' in l_e(c,p,so)
0.282758620689655,94,51,41,0.803921568627451,0.436170212765957,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'video game' in l_e(c,p,so)
0.280701754385965,40,17,16,0.941176470588235,0.4,dbo:InformationAppliance in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.27906976744186,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs to' in l_e(c,p,so)
0.27906976744186,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs' in l_e(c,p,so)
0.27906976744186,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs to the' in l_e(c,p,so)
0.278688524590164,40,21,17,0.80952380952381,0.425,dbo:InformationAppliance in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.278688524590164,44,17,17,1,0.386363636363636,dbo:InformationAppliance in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.277777777777778,21,15,10,0.666666666666667,0.476190476190476,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Power_Macintosh) in G => 'sold' in l_e(c,p,so)
0.276923076923077,44,21,18,0.857142857142857,0.409090909090909,dbo:InformationAppliance in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.275167785234899,94,55,41,0.745454545454545,0.436170212765957,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'video' in l_e(c,p,so)
0.274853801169591,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.274853801169591,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.263565891472868,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.263565891472868,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.260869565217391,123,61,48,0.786885245901639,0.390243902439024,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home' in l_e(c,p,so)
0.259259259259259,94,41,35,0.853658536585366,0.372340425531915,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home' in l_e(c,p,so)
0.225,58,22,18,0.818181818181818,0.310344827586207,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'tablet' in l_e(c,p,so)
0.222222222222222,24,21,10,0.476190476190476,0.416666666666667,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'generation of' in l_e(c,p,so)
