value,supA,supB,supAB,condBA,condAB,string
0.896869244935543,111,1085,110,0.101382488479263,0.990990990990991,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ITF Women's Circuit"@en) in G => 'tennis' in l_e
0.895948434622468,112,1085,111,0.102304147465438,0.991071428571429,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:Hardcourt) in G => 'tennis' in l_e
0.893358278765201,111,1066,108,0.101313320825516,0.972972972972973,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ITF Women's Circuit"@en) in G => 'tournament' in l_e
0.892857142857143,615,65,64,0.984615384615385,0.104065040650407,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'clay courts The event' in l_e
0.892422825070159,112,1066,109,0.102251407129456,0.973214285714286,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:Hardcourt) in G => 'tournament' in l_e
0.889967637540453,615,65,62,0.953846153846154,0.100813008130081,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'outdoor hard courts The event' in l_e
0.889855072463768,344,37,36,0.972972972972973,0.104651162790698,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "defunct"@en) in G => 'Virginia Slims' in l_e
0.889855072463768,344,37,36,0.972972972972973,0.104651162790698,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "defunct"@en) in G => 'Slims' in l_e
0.889233954451346,102,961,97,0.100936524453694,0.950980392156863,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:Clay_court) in G => 'played' in l_e
0.888349514563107,615,66,63,0.954545454545455,0.102439024390244,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'players played on outdoor hard' in l_e
0.88728323699422,344,37,35,0.945945945945946,0.101744186046512,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "defunct"@en) in G => 'courts from' in l_e
0.886198547215496,411,45,43,0.955555555555556,0.104622871046229,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'It is held annually at' in l_e
0.886198547215496,411,45,43,0.955555555555556,0.104622871046229,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ATP_Challenger_Tour) in G => 'is held annually at' in l_e
0.884792626728111,125,1085,125,0.115207373271889,1,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, ""@en) in G => 'tennis' in l_e
0.88474025974026,615,70,69,0.985714285714286,0.11219512195122,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Women's Circuit tournament and has' in l_e
0.88474025974026,615,70,69,0.985714285714286,0.11219512195122,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Circuit tournament and has been' in l_e
0.88474025974026,615,70,69,0.985714285714286,0.11219512195122,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Circuit tournament and has' in l_e
0.883720930232558,100,898,95,0.105790645879733,0.95,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, dbr:ITF_Women's_World_Tennis_Tour) in G => 'courts' in l_e
0.882658359293873,111,961,109,0.113423517169615,0.981981981981982,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ITF Women's Circuit"@en) in G => 'played' in l_e
0.88241308793456,111,974,107,0.109856262833676,0.963963963963964,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "ITF Women's Circuit"@en) in G => 'held' in l_e
0.881685575364668,615,71,69,0.971830985915493,0.11219512195122,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and has been held in' in l_e
0.880645161290322,615,69,64,0.927536231884058,0.104065040650407,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on outdoor hard courts The' in l_e
0.880645161290322,615,69,64,0.927536231884058,0.104065040650407,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'outdoor hard courts The' in l_e
0.878444084278768,615,73,71,0.972602739726027,0.115447154471545,dbo:WomensTennisAssociationTournament in c_e and exists p : (e, p, "32"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament and has been held' in l_e
