value,supA,supB,supAB,condBA,condAB,string
0.337138860300233,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.308279759157794,1123,197,145,0.736040609137056,0.129118432769368,dbo:GolfTournament in c_e and 'Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.307191919328805,67,31,14,0.451612903225806,0.208955223880597,dbo:GolfTournament in c_e and 'won his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.304488359688683,276,197,71,0.360406091370558,0.257246376811594,dbo:GolfTournament in c_e and 'PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.303382583946611,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.300971322965457,1329,197,154,0.781725888324873,0.115876598946576,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.300116067468715,1553,197,166,0.842639593908629,0.106889890534449,dbo:GolfTournament in c_e and 'tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.291294927732807,46,31,11,0.354838709677419,0.239130434782609,dbo:GolfTournament in c_e and 'first major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.29127843825173,219,31,24,0.774193548387097,0.10958904109589,dbo:GolfTournament in c_e and 'won his' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.280387437730654,523,197,90,0.456852791878173,0.17208413001912,dbo:GolfTournament in c_e and 'professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.278766045493602,602,197,96,0.487309644670051,0.159468438538206,dbo:GolfTournament in c_e and 'professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.274351630584367,84,31,14,0.451612903225806,0.166666666666667,dbo:GolfTournament in c_e and 'won his only' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.274244014234056,294,197,66,0.33502538071066,0.224489795918367,dbo:GolfTournament in c_e and 'the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.268518436646324,485,197,83,0.421319796954315,0.171134020618557,dbo:GolfTournament in c_e and 'professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.266814938386028,116,31,16,0.516129032258065,0.137931034482759,dbo:GolfTournament in c_e and 'only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.266533735140797,89,31,14,0.451612903225806,0.157303370786517,dbo:GolfTournament in c_e and 'his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.26432602680362,89,197,35,0.177664974619289,0.393258426966292,dbo:GolfTournament in c_e and 'known' in l_e => exists s : (s, dbp:tournaments, e) in G
0.25705229822559,177,197,48,0.243654822335025,0.271186440677966,dbo:GolfTournament in c_e and 'on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.255033921634815,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
