value,supA,supB,supAB,condBA,condAB,string
0.967013186992191,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.96503767280022,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
0.918428794399261,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.880232446746508,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.869324560126823,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.867126517266405,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => (e, dbo:country, dbr:Germany) in G
0.867126517266405,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.856051650007706,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => (e, dbo:country, dbr:Germany) in G
0.856051650007706,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.849337415755085,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.84483161518451,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.840301654305766,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.831167669400398,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.80314268217978,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.779018760369501,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => (e, dbo:country, dbr:Germany) in G
0.779018760369501,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.771634529637084,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.771634529637084,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.756649908457977,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.747042173703414,42,41,31,0.75609756097561,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.744793247238504,245,159,147,0.924528301886792,0.6,dbo:Rower in c_e and 'rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.741240909826663,244,159,146,0.918238993710692,0.598360655737705,dbo:Rower in c_e and 'German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.740797197487192,40,41,30,0.731707317073171,0.75,dbo:Rower in c_e and 'a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.738783815955356,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.734729284484899,203,159,132,0.830188679245283,0.650246305418719,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.728883359021406,197,159,129,0.811320754716981,0.654822335025381,dbo:Rower in c_e and 'born' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.725226668756515,39,41,29,0.707317073170732,0.743589743589744,dbo:Rower in c_e and 'is a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.710132497964657,198,159,126,0.792452830188679,0.636363636363636,dbo:Rower in c_e and 'medal' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.704402730053533,130,262,130,0.49618320610687,1,dbo:Rower in c_e and 'medal in' in l_e => (e, dbo:country, dbr:Germany) in G
0.698000776997677,189,159,121,0.761006289308176,0.64021164021164,dbo:Rower in c_e and 'Summer Olympics' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.692526176574641,192,159,121,0.761006289308176,0.630208333333333,dbo:Rower in c_e and 'Summer' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.690723704994422,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.688168851473217,221,159,129,0.811320754716981,0.583710407239819,dbo:Rower in c_e and 'German rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.686802819743445,192,159,120,0.754716981132076,0.625,dbo:Rower in c_e and 'competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.679582269536737,121,262,121,0.461832061068702,1,dbo:Rower in c_e and 'is a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.671104819971749,118,262,118,0.450381679389313,1,dbo:Rower in c_e and 'competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.661127901322408,187,159,114,0.716981132075472,0.609625668449198,dbo:Rower in c_e and 'rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.656732601538605,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'Germany' in l_e => (e, dbo:country, dbr:Germany) in G
0.656732601538605,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'medal in the' in l_e => (e, dbo:country, dbr:Germany) in G
0.647956270317893,110,262,110,0.419847328244275,1,dbo:Rower in c_e and 'is a German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.642522955456599,181,159,109,0.685534591194969,0.602209944751381,dbo:Rower in c_e and 'German rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.639059423344094,107,262,107,0.408396946564886,1,dbo:Rower in c_e and 'who competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.628340871761299,169,159,103,0.647798742138365,0.609467455621302,dbo:Rower in c_e and 'who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.627000614826147,103,262,103,0.393129770992366,1,dbo:Rower in c_e and 'boat' in l_e => (e, dbo:country, dbr:Germany) in G
0.621528445677168,197,159,110,0.691823899371069,0.558375634517767,dbo:Rower in c_e and 'a German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.620883389378478,101,262,101,0.385496183206107,1,dbo:Rower in c_e and 'rower who competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.614705291517689,99,262,99,0.377862595419847,1,dbo:Rower in c_e and 'German rower who competed for' in l_e => (e, dbo:country, dbr:Germany) in G
0.608464467026291,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'event' in l_e => (e, dbo:country, dbr:Germany) in G
0.608464467026291,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'German boat' in l_e => (e, dbo:country, dbr:Germany) in G
0.603496577393029,143,159,91,0.572327044025157,0.636363636363636,dbo:Rower in c_e and 'gold' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.595864195870919,97,159,74,0.465408805031447,0.762886597938144,dbo:Rower in c_e and 'event' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.594724384332553,185,159,102,0.641509433962264,0.551351351351351,dbo:Rower in c_e and 'a German rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.592574921987034,92,262,92,0.351145038167939,1,dbo:Rower in c_e and 'member' in l_e => (e, dbo:country, dbr:Germany) in G
0.591194968553459,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and 'rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.591194968553459,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and 'won the' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.589345606817264,91,262,91,0.347328244274809,1,dbo:Rower in c_e and 'member of' in l_e => (e, dbo:country, dbr:Germany) in G
0.589042349125875,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'is a retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.589042349125875,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.589042349125875,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'a retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.586098498873423,90,262,90,0.343511450381679,1,dbo:Rower in c_e and 'coxed' in l_e => (e, dbo:country, dbr:Germany) in G
0.585194694258825,80,159,66,0.415094339622642,0.825,dbo:Rower in c_e and 'he won' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.584153476948919,156,159,92,0.578616352201258,0.58974358974359,dbo:Rower in c_e and 'German rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.581911337584014,113,159,78,0.490566037735849,0.690265486725664,dbo:Rower in c_e and 'Germany' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.581648059748165,125,159,82,0.515723270440252,0.656,dbo:Rower in c_e and 'gold medal' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.579549706751215,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'born in' in l_e => (e, dbo:country, dbr:Germany) in G
0.579549706751215,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'was born' in l_e => (e, dbo:country, dbr:Germany) in G
0.579549706751215,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'member of the' in l_e => (e, dbo:country, dbr:Germany) in G
0.577803982634257,156,159,91,0.572327044025157,0.583333333333333,dbo:Rower in c_e and 'a German rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.569821039249595,150,159,88,0.553459119496855,0.586666666666667,dbo:Rower in c_e and 'a German rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.569585358761995,85,262,85,0.324427480916031,1,dbo:Rower in c_e and 'was born in' in l_e => (e, dbo:country, dbr:Germany) in G
0.562844466198053,83,262,83,0.316793893129771,1,dbo:Rower in c_e and 'the coxed' in l_e => (e, dbo:country, dbr:Germany) in G
0.562844466198053,83,262,83,0.316793893129771,1,dbo:Rower in c_e and 'is a German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.556021856893694,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'the gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.556021856893694,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'in the coxed' in l_e => (e, dbo:country, dbr:Germany) in G
0.556021856893694,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'won the gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.554848001977066,118,159,76,0.477987421383648,0.644067796610169,dbo:Rower in c_e and 'competed for' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.552578963995538,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'he won' in l_e => (e, dbo:country, dbr:Germany) in G
0.552578963995538,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'won the gold medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.552578963995538,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'the gold medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.549507290091699,88,159,65,0.408805031446541,0.738636363636364,dbo:Rower in c_e and 'was born' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.549507290091699,88,159,65,0.408805031446541,0.738636363636364,dbo:Rower in c_e and 'born in' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.543727247827037,33,41,20,0.48780487804878,0.606060606060606,dbo:Rower in c_e and 'world' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.542119110317089,77,262,77,0.293893129770992,1,dbo:Rower in c_e and 'gold medal in' in l_e => (e, dbo:country, dbr:Germany) in G
0.53858735213321,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'was a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.537428731817422,92,159,65,0.408805031446541,0.706521739130435,dbo:Rower in c_e and 'member' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.535575234793256,130,159,77,0.484276729559748,0.592307692307692,dbo:Rower in c_e and 'medal in' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.535032281254816,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'was a German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.53331483504731,85,159,62,0.389937106918239,0.729411764705882,dbo:Rower in c_e and 'was born in' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.532060129309826,91,159,64,0.40251572327044,0.703296703296703,dbo:Rower in c_e and 'member of' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.529003614870386,107,159,69,0.433962264150943,0.644859813084112,dbo:Rower in c_e and 'who competed for' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.52785031419757,73,262,73,0.278625954198473,1,dbo:Rower in c_e and 'East' in l_e => (e, dbo:country, dbr:Germany) in G
0.52785031419757,73,262,73,0.278625954198473,1,dbo:Rower in c_e and 'Olympics He' in l_e => (e, dbo:country, dbr:Germany) in G
0.52785031419757,73,262,73,0.278625954198473,1,dbo:Rower in c_e and 'was a German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.524222433996623,72,262,72,0.274809160305344,1,dbo:Rower in c_e and 'Summer Olympics He' in l_e => (e, dbo:country, dbr:Germany) in G
0.520569271482877,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'competition' in l_e => (e, dbo:country, dbr:Germany) in G
0.520569271482877,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Germany in' in l_e => (e, dbo:country, dbr:Germany) in G
