value,supA,supB,supAB,condBA,condAB,string
0.750539956803456,232,463,232,0.501079913606911,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.745136186770428,252,514,252,0.490272373540856,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.682505399568035,169,463,169,0.365010799136069,1,dbo:Chef in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.680933852140078,186,514,186,0.361867704280156,1,dbo:Chef in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.6140625,146,640,146,0.228125,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.590977443609023,121,665,121,0.181954887218045,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.563714902807775,59,463,59,0.127429805615551,1,dbo:Chef in c_e and 'chef' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.562256809338521,64,514,64,0.124513618677043,1,dbo:Chef in c_e and 'chef' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.55390625,69,640,69,0.1078125,1,dbo:Chef in c_e and 'chef' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.55328798185941,47,441,47,0.106575963718821,1,dbo:Chef in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:style, o) in G
