value,supA,supB,supAB,condBA,condAB,string
0.795335237201825,215,136,136,1,0.632558139534884,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home' in l_e(c,p,so)
0.733799385705343,39,21,21,1,0.538461538461538,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland' in l_e(c,p,os)
0.673931203411944,251,114,114,1,0.454183266932271,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home' in l_e(c,p,so)
0.660225291773525,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'home' in l_e(c,p,so)
0.660225291773525,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'the home' in l_e(c,p,so)
0.660225291773525,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is the home' in l_e(c,p,so)
0.650581135565341,215,91,91,1,0.423255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to' in l_e(c,p,so)
0.643392173073385,215,89,89,1,0.413953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to the' in l_e(c,p,so)
0.625058136830971,215,84,84,1,0.390697674418605,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home' in l_e(c,p,so)
0.621326413109814,215,83,83,1,0.386046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to' in l_e(c,p,so)
0.617572140593477,215,82,82,1,0.381395348837209,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to the' in l_e(c,p,so)
0.609994281330419,215,80,80,1,0.372093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => ' is home to the ' in l_e(c,p,so)
0.58218173642746,21,17,11,0.647058823529412,0.523809523809524,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the home' in l_e(c,p,so)
0.575045468495017,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to' in l_e(c,p,so)
0.575045468495017,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home' in l_e(c,p,so)
0.564557436937637,251,80,80,1,0.318725099601594,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to' in l_e(c,p,so)
0.557455802832434,251,78,78,1,0.310756972111554,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to the' in l_e(c,p,so)
0.547722557505166,60,18,18,1,0.3,dbo:Venue in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'home' in l_e(c,p,so)
0.546630387809253,251,75,75,1,0.298804780876494,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to the' in l_e(c,p,so)
