value,supA,supB,supAB,condBA,condAB,string
1,27,233,27,0.11587982832618,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
1,26,233,26,0.111587982832618,1,dbo:Place in c_e and 'Force Base IATA' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
1,25,233,25,0.107296137339056,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
1,26,233,26,0.111587982832618,1,dbo:Place in c_e and 'Air Force Base IATA' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
1,63,233,63,0.270386266094421,1,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
1,27,233,27,0.11587982832618,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Density' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Population' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* %' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and '% Change' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Area' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Density' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* Dwellings' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Labrador Canada It is in' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada It is in Division' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Statistics Canada Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Canada Census \n*' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and '\n* % Change' in l_e => exists o : (e, dbp:centre, o) in G
1,15,27,15,0.555555555555556,1,dbo:Place in c_e and 'Census \n* Population' in l_e => exists o : (e, dbp:centre, o) in G
