value,supA,supB,supAB,condBA,condAB,string
0.490909090909091,28,27,27,1,0.964285714285714,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'a Norwegian' in l_e
0.487603305785124,61,60,59,0.983333333333333,0.967213114754098,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.479338842975207,61,60,58,0.966666666666667,0.950819672131147,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.475806451612903,61,63,59,0.936507936507937,0.967213114754098,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.475,20,20,19,0.95,0.95,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.474654377880184,112,105,103,0.980952380952381,0.919642857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.472222222222222,112,104,102,0.980769230769231,0.910714285714286,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwanese' in l_e
0.471830985915493,72,70,67,0.957142857142857,0.930555555555556,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'South Korean' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.470588235294118,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.47008547008547,61,56,55,0.982142857142857,0.901639344262295,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish' in l_e
0.470046082949309,109,108,102,0.944444444444444,0.935779816513762,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.466666666666667,122,118,112,0.949152542372881,0.918032786885246,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian' in l_e
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Spain) in G => 'Spanish' in l_e
0.463215258855586,370,364,340,0.934065934065934,0.918918918918919,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.462962962962963,29,25,25,1,0.862068965517241,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.4625,84,76,74,0.973684210526316,0.880952380952381,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Hungary) in G => 'Hungarian' in l_e
0.461538461538461,21,18,18,1,0.857142857142857,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.45819397993311,141,158,137,0.867088607594937,0.971631205673759,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.456140350877193,173,169,156,0.923076923076923,0.901734104046243,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.454935622317597,122,111,106,0.954954954954955,0.868852459016393,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'an Austrian' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexican' in l_e
0.453389830508475,112,124,107,0.862903225806452,0.955357142857143,dbo:FigureSkater in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.452380952380952,20,22,19,0.863636363636364,0.95,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African' in l_e
0.450980392156863,109,95,92,0.968421052631579,0.844036697247706,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.45,20,20,18,0.9,0.9,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.449664429530201,72,77,67,0.87012987012987,0.930555555555556,dbo:FigureSkater in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
