value,supA,supB,supAB,condBA,condAB,string
1,153,45,45,1,0.294117647058824,dbo:SoccerManager in c_e and 'Croatian' in l_e => (e, dbp:nationalteam, dbr:Croatia_national_football_team) in G
1,93,15,15,1,0.161290322580645,dbo:SoccerManager in c_e and 'Australian' in l_e => (e, dbp:nationalteam, dbr:Australia_national_under-23_soccer_team) in G
1,420,45,45,1,0.107142857142857,dbo:SoccerManager in c_e and 'Spanish' in l_e => (e, dbp:nationalteam, dbr:Spain_national_under-18_football_team) in G
1,344,45,45,1,0.130813953488372,dbo:SoccerManager in c_e and 'a Spanish' in l_e => (e, dbp:nationalteam, dbr:Spain_national_under-18_football_team) in G
1,130,18,18,1,0.138461538461538,dbo:SoccerManager in c_e and 'Norwegian' in l_e => (e, dbp:nationalteam, dbr:Norway_national_under-21_football_team) in G
1,30,18,18,1,0.6,dbo:SoccerManager in c_e and 'Cypriot' in l_e => (e, dbp:nationalteam, dbr:Cyprus_national_football_team) in G
1,188,37,37,1,0.196808510638298,dbo:SoccerManager in c_e and 'Portuguese' in l_e => (e, dbp:nationalteam, dbr:Portugal_national_under-21_football_team) in G
1,80,24,24,1,0.3,dbo:SoccerManager in c_e and 'Belarusian' in l_e => (e, dbp:nationalteam, dbr:Belarus_national_football_team) in G
1,126,69,69,1,0.547619047619048,dbo:SoccerManager in c_e and 'Iranian' in l_e => (e, dbp:nationalteam, dbr:Iran_national_football_team) in G
1,282,30,30,1,0.106382978723404,dbo:SoccerManager in c_e and 'is a Spanish' in l_e => (e, dbp:nationalteam, dbr:Spain_national_under-20_football_team) in G
1,111,46,46,1,0.414414414414414,dbo:SoccerManager in c_e and 'Polish' in l_e => (e, dbp:nationalteam, dbr:Poland_national_football_team) in G
1,188,63,63,1,0.335106382978723,dbo:SoccerManager in c_e and 'Portuguese' in l_e => (e, dbp:nationalteam, dbr:Portugal_national_football_team) in G
1,97,37,37,1,0.381443298969072,dbo:SoccerManager in c_e and 'Northern' in l_e => (e, dbp:nationalteam, dbr:Northern_Ireland_national_football_team) in G
1,139,21,21,1,0.151079136690647,dbo:SoccerManager in c_e and 'Swedish' in l_e => (e, dbp:nationalteam, dbr:Sweden_national_under-21_football_team) in G
1,36,18,18,1,0.5,dbo:SoccerManager in c_e and 'Slovenian' in l_e => (e, dbp:nationalteam, dbr:Slovenia_national_football_team) in G
1,276,29,29,1,0.105072463768116,dbo:SoccerManager in c_e and 'South' in l_e => (e, dbp:nationalteam, dbr:South_Korea_national_under-20_football_team) in G
1,21,16,16,1,0.761904761904762,dbo:SoccerManager in c_e and 'Latvian' in l_e => (e, dbp:nationalteam, dbr:Latvia_national_football_team) in G
1,30,19,19,1,0.633333333333333,dbo:SoccerManager in c_e and 'Azerbaijani' in l_e => (e, dbp:nationalteam, dbr:Azerbaijan_national_football_team) in G
1,80,20,20,1,0.25,dbo:SoccerManager in c_e and 'Belarusian' in l_e => (e, dbp:nationalteam, dbr:Belarus_national_under-21_football_team) in G
1,116,21,21,1,0.181034482758621,dbo:SoccerManager in c_e and 'Chinese' in l_e => (e, dbp:nationalteam, dbr:Hong_Kong_national_football_team) in G
1,536,58,58,1,0.108208955223881,dbo:SoccerManager in c_e and 'German' in l_e => (e, dbp:nationalteam, dbr:Germany_national_under-21_football_team) in G
1,30,20,20,1,0.666666666666667,dbo:SoccerManager in c_e and 'Indonesian' in l_e => (e, dbp:nationalteam, dbr:Indonesia_national_football_team) in G
1,427,53,53,1,0.124121779859485,dbo:SoccerManager in c_e and 'Italian' in l_e => (e, dbp:nationalteam, dbr:Italy_national_under-21_football_team) in G
