value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Anhui) in G => 'Anhui' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'is an hermitage' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'for Hermitage of' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'an hermitage located' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'Italian for Hermitage' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'hermitage located in' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'hermitage located' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'for Hermitage' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'an hermitage' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'is an hermitage located in' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'Italian for Hermitage of' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'an hermitage located in' in l_e
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "View of the hermitage"@en) in G => 'is an hermitage located' in l_e
1,41,41,41,1,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'Alcamo' in l_e
0.982142857142857,56,55,55,1,0.982142857142857,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Bahia) in G => 'Bahia' in l_e
0.975609756097561,41,41,40,0.975609756097561,0.975609756097561,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'Trapani' in l_e
0.951219512195122,41,40,39,0.975,0.951219512195122,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'of Trapani' in l_e
0.951219512195122,40,41,39,0.951219512195122,0.975,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Province_of_Trapani) in G => 'Alcamo' in l_e
0.951219512195122,40,41,39,0.951219512195122,0.975,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Province_of_Trapani) in G => 'Trapani' in l_e
0.95,40,40,38,0.95,0.95,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Province_of_Trapani) in G => 'of Trapani' in l_e
0.930232558139535,83,86,80,0.930232558139535,0.963855421686747,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Brazil) in G => 'Brazil' in l_e
0.930232558139535,43,41,40,0.975609756097561,0.930232558139535,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Sicily) in G => 'Alcamo' in l_e
0.930232558139535,43,41,40,0.975609756097561,0.930232558139535,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Sicily) in G => 'Trapani' in l_e
0.928571428571429,56,52,52,1,0.928571428571429,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Bahia) in G => 'Bahia Brazil' in l_e
0.926829268292683,41,39,38,0.974358974358974,0.926829268292683,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'province of Trapani' in l_e
0.925,40,39,37,0.948717948717949,0.925,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Province_of_Trapani) in G => 'province of Trapani' in l_e
0.915492957746479,71,67,65,0.970149253731343,0.915492957746479,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Serbian_Orthodox_Church) in G => 'Serbian Orthodox' in l_e
0.906976744186046,43,40,39,0.975,0.906976744186046,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Sicily) in G => 'of Trapani' in l_e
0.902439024390244,41,37,37,1,0.902439024390244,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Alcamo) in G => 'in Alcamo' in l_e
0.894736842105263,17,19,17,0.894736842105263,1,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Abruzzo"@en) in G => 'Italian for' in l_e
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Abruzzo) in G => 'Italian for' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Medina) in G => 'Medina Saudi' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Medina) in G => 'Medina Saudi Arabia' in l_e
0.888888888888889,36,33,32,0.96969696969697,0.888888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Madhya_Pradesh) in G => 'Madhya' in l_e
0.888888888888889,36,33,32,0.96969696969697,0.888888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, dbr:Madhya_Pradesh) in G => 'Madhya Pradesh' in l_e
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:ReligiousBuilding in c_e and exists p : (e, p, "Vienna, Austria"@en) in G => 'in Vienna' in l_e
