value,supA,supB,supAB,condBA,condAB,string
0.9,43,430,43,0.1,1,dbo:Outbreak in c_e and 'the country' in l_e => exists o : (e, dbp:deaths, o) in G
0.899772209567198,44,439,44,0.100227790432802,1,dbo:Outbreak in c_e and 'confirmed in' in l_e => exists o : (e, dbp:location, o) in G
0.898617511520737,44,434,44,0.101382488479263,1,dbo:Outbreak in c_e and 'confirmed in' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:Outbreak in c_e and 'the country' in l_e => exists o : (e, dbo:pendamicDeaths, o) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:Outbreak in c_e and 'As of July' in l_e => exists o : (e, dbo:pendamicDeaths, o) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:Outbreak in c_e and 'As of July' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.898104265402844,43,422,43,0.101895734597156,1,dbo:Outbreak in c_e and 'the country' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:Outbreak in c_e and 'the country' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:Outbreak in c_e and 'As of July' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.895591647331787,44,430,43,0.1,0.977272727272727,dbo:Outbreak in c_e and 'confirmed in' in l_e => exists o : (e, dbp:deaths, o) in G
0.895216400911162,46,439,46,0.104783599088838,1,dbo:Outbreak in c_e and 'tested positive' in l_e => exists o : (e, dbp:location, o) in G
0.895216400911162,46,439,46,0.104783599088838,1,dbo:Outbreak in c_e and 'February 2020' in l_e => exists o : (e, dbp:location, o) in G
0.895216400911162,46,439,46,0.104783599088838,1,dbo:Outbreak in c_e and 'of July' in l_e => exists o : (e, dbp:location, o) in G
0.894168466522678,49,463,49,0.105831533477322,1,dbo:Outbreak in c_e and '2020 the' in l_e => exists o : (e, dbo:name, o) in G
0.894009216589862,46,434,46,0.105990783410138,1,dbo:Outbreak in c_e and 'February 2020' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.893939393939394,49,462,49,0.106060606060606,1,dbo:Outbreak in c_e and '2020 the' in l_e => exists o : (e, dbp:disease, o) in G
0.893939393939394,49,462,49,0.106060606060606,1,dbo:Outbreak in c_e and 'total' in l_e => exists o : (e, dbp:disease, o) in G
0.893939393939394,49,462,49,0.106060606060606,1,dbo:Outbreak in c_e and '2020 the' in l_e => exists o : (e, dbp:name, o) in G
