value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Arachnid in c_e and 'Anelosimus' in l_e => exists p : (e, p, dbr:Anelosimus) in G
1,40,40,40,1,1,dbo:Arachnid in c_e and 'Gnaphosa' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
1,40,40,40,1,1,dbo:Arachnid in c_e and 'Gnaphosa' in l_e => exists p : (e, p, dbr:Gnaphosa) in G
1,18,18,18,1,1,dbo:Arachnid in c_e and 'Haemaphysalis' in l_e => exists p : (e, p, "Haemaphysalis"@en) in G
1,18,18,18,1,1,dbo:Arachnid in c_e and 'Ozyptila' in l_e => exists p : (e, p, "Ozyptila"@en) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'mites in the family Parasitidae' in l_e => exists p : (e, p, dbr:Parasitidae) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'in the family Parasitidae' in l_e => exists p : (e, p, dbr:Parasitidae) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'the family Parasitidae' in l_e => exists p : (e, p, dbr:Parasitidae) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'family Parasitidae' in l_e => exists p : (e, p, dbr:Parasitidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'family Ascidae' in l_e => exists p : (e, p, dbr:Ascidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'the family Ascidae' in l_e => exists p : (e, p, dbr:Ascidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'in the family Ascidae' in l_e => exists p : (e, p, dbr:Ascidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'mites in the family Ascidae' in l_e => exists p : (e, p, dbr:Ascidae) in G
1,30,30,30,1,1,dbo:Arachnid in c_e and 'the family Ologamasidae' in l_e => exists p : (e, p, dbr:Ologamasidae) in G
1,30,30,30,1,1,dbo:Arachnid in c_e and 'family Ologamasidae' in l_e => exists p : (e, p, dbr:Ologamasidae) in G
1,30,30,30,1,1,dbo:Arachnid in c_e and 'in the family Ologamasidae' in l_e => exists p : (e, p, dbr:Ologamasidae) in G
1,30,30,30,1,1,dbo:Arachnid in c_e and 'mites in the family Ologamasidae' in l_e => exists p : (e, p, dbr:Ologamasidae) in G
1,90,90,90,1,1,dbo:Arachnid in c_e and 'Zodarion' in l_e => exists p : (e, p, dbr:Zodarion) in G
1,18,18,18,1,1,dbo:Arachnid in c_e and 'Ozyptila' in l_e => exists p : (e, p, dbr:Ozyptila) in G
1,90,90,90,1,1,dbo:Arachnid in c_e and 'Zodarion' in l_e => exists p : (e, p, "Zodarion"@en) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'Centruroides' in l_e => exists p : (e, p, "Centruroides"@en) in G
1,25,25,25,1,1,dbo:Arachnid in c_e and 'Isometrus' in l_e => exists p : (e, p, "Isometrus"@en) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the family Trombidiidae It' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in the family' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the genus Trombidium' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the genus Trombidium in' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the family Trombidiidae' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium in the' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the genus Trombidium in' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in the family Trombidiidae' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the family Trombidiidae It' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium in the family' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the genus Trombidium in the' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the genus Trombidium' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium in' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in the' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'family Trombidiidae It' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidiidae It' in l_e => exists p : (e, p, dbr:Trombidium) in G
1,34,34,34,1,1,dbo:Arachnid in c_e and 'Trombidium' in l_e => exists p : (e, p, "Trombidium"@en) in G
1,16,16,16,1,1,dbo:Arachnid in c_e and 'Ixodes' in l_e => exists p : (e, p, "Ixodes"@en) in G
0.99390243902439,82,81,81,1,0.98780487804878,dbo:Arachnid in c_e and 'Phytoseiidae' in l_e => exists p : (e, p, dbr:Phytoseiidae) in G
0.9875,39,40,39,0.975,1,dbo:Arachnid in c_e and 'a ground spider' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
0.9875,39,40,39,0.975,1,dbo:Arachnid in c_e and 'is a ground spider' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
0.9875,39,40,39,0.975,1,dbo:Arachnid in c_e and 'is a ground spider' in l_e => exists p : (e, p, dbr:Gnaphosa) in G
0.9875,39,40,39,0.975,1,dbo:Arachnid in c_e and 'a ground spider' in l_e => exists p : (e, p, dbr:Gnaphosa) in G
0.986486486486487,37,36,36,1,0.972972972972973,dbo:Arachnid in c_e and 'Ascidae' in l_e => exists p : (e, p, dbr:Ascidae) in G
0.986111111111111,36,35,35,1,0.972222222222222,dbo:Arachnid in c_e and 'Centruroides' in l_e => exists p : (e, p, dbr:Centruroides) in G
0.985294117647059,34,33,33,1,0.970588235294118,dbo:Arachnid in c_e and 'Trombidium' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.985294117647059,34,33,33,1,0.970588235294118,dbo:Arachnid in c_e and 'the family Trombidiidae' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.985294117647059,34,33,33,1,0.970588235294118,dbo:Arachnid in c_e and 'family Trombidiidae' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'genus Trombidium in' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'the genus Trombidium' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'Trombidium in the' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'family Trombidiidae It' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'Trombidium in' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'Trombidiidae It' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'genus Trombidium' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'the genus Trombidium in the' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'in the family Trombidiidae It' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'Trombidium in the family Trombidiidae' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'in the genus Trombidium in' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'genus Trombidium in the family' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'genus Trombidium in the' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'in the family Trombidiidae' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'the genus Trombidium in' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'in the genus Trombidium' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'Trombidium in the family' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:Arachnid in c_e and 'the family Trombidiidae It' in l_e => exists p : (e, p, "Trombidium"@en) in G
0.984848484848485,33,32,32,1,0.96969696969697,dbo:Arachnid in c_e and 'Parasitidae' in l_e => exists p : (e, p, dbr:Parasitidae) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Arachnid in c_e and 'family Trombidiidae It is' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Arachnid in c_e and 'Trombidiidae It is found' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Arachnid in c_e and 'Trombidiidae It is found in' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Arachnid in c_e and 'family Trombidiidae It is found' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Arachnid in c_e and 'mite in the genus Trombidium' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Arachnid in c_e and 'the family Trombidiidae It is' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.984848484848485,32,33,32,0.96969696969697,1,dbo:Arachnid in c_e and 'Trombidiidae It is' in l_e => exists p : (e, p, dbr:Trombidium) in G
0.983870967741935,31,30,30,1,0.967741935483871,dbo:Arachnid in c_e and 'Ologamasidae' in l_e => exists p : (e, p, dbr:Ologamasidae) in G
0.983443708609272,146,151,146,0.966887417218543,1,dbo:Arachnid in c_e and 'family Sclerosomatidae' in l_e => exists p : (e, p, dbr:Sclerosomatidae) in G
0.983333333333333,30,29,29,1,0.966666666666667,dbo:Arachnid in c_e and 'Philodromus' in l_e => exists p : (e, p, "Philodromus"@en) in G
0.982456140350877,110,114,110,0.964912280701754,1,dbo:Arachnid in c_e and 'mites in the family Acaridae' in l_e => exists p : (e, p, dbr:Acaridae) in G
0.982456140350877,110,114,110,0.964912280701754,1,dbo:Arachnid in c_e and 'in the family Acaridae' in l_e => exists p : (e, p, dbr:Acaridae) in G
0.982456140350877,110,114,110,0.964912280701754,1,dbo:Arachnid in c_e and 'family Acaridae' in l_e => exists p : (e, p, dbr:Acaridae) in G
0.982456140350877,110,114,110,0.964912280701754,1,dbo:Arachnid in c_e and 'the family Acaridae' in l_e => exists p : (e, p, dbr:Acaridae) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:Arachnid in c_e and 'Pardosa' in l_e => exists p : (e, p, dbr:Pardosa) in G
0.980769230769231,26,25,25,1,0.961538461538462,dbo:Arachnid in c_e and 'Pardosa' in l_e => exists p : (e, p, "Pardosa"@en) in G
0.980132450331126,145,151,145,0.960264900662252,1,dbo:Arachnid in c_e and 'the family Sclerosomatidae' in l_e => exists p : (e, p, dbr:Sclerosomatidae) in G
0.98,25,24,24,1,0.96,dbo:Arachnid in c_e and 'Acantholycosa' in l_e => exists p : (e, p, "Acantholycosa"@en) in G
0.98,25,24,24,1,0.96,dbo:Arachnid in c_e and 'Acantholycosa' in l_e => exists p : (e, p, dbr:Pardosinae) in G
0.98,25,24,24,1,0.96,dbo:Arachnid in c_e and 'Isometrus' in l_e => exists p : (e, p, dbr:Isometrus) in G
0.977951635846373,111,114,110,0.964912280701754,0.990990990990991,dbo:Arachnid in c_e and 'Acaridae' in l_e => exists p : (e, p, dbr:Acaridae) in G
0.97682119205298,144,151,144,0.95364238410596,1,dbo:Arachnid in c_e and 'in the family Sclerosomatidae' in l_e => exists p : (e, p, dbr:Sclerosomatidae) in G
0.976686951852515,148,151,146,0.966887417218543,0.986486486486487,dbo:Arachnid in c_e and 'Sclerosomatidae' in l_e => exists p : (e, p, dbr:Sclerosomatidae) in G
0.976190476190476,40,42,40,0.952380952380952,1,dbo:Arachnid in c_e and 'Gnaphosa' in l_e => exists p : (e, p, dbr:Gnaphosoidea) in G
0.975,40,40,39,0.975,0.975,dbo:Arachnid in c_e and 'is a ground' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
0.975,38,40,38,0.95,1,dbo:Arachnid in c_e and 'ground spider species' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
0.975,40,40,39,0.975,0.975,dbo:Arachnid in c_e and 'a ground' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
0.975,38,40,38,0.95,1,dbo:Arachnid in c_e and 'is a ground spider species' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
0.975,38,40,38,0.95,1,dbo:Arachnid in c_e and 'a ground spider species' in l_e => exists p : (e, p, "Gnaphosa"@en) in G
