value,supA,supB,supAB,condBA,condAB,string
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbp:writer, dbr:David_Mamet) in G
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbo:author, dbr:David_Mamet) in G
0.39047619047619,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.39047619047619,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.383561643835616,28,45,28,0.622222222222222,1,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.372549019607843,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.372549019607843,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.36986301369863,28,45,27,0.6,0.964285714285714,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.3625,29,51,29,0.568627450980392,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.36144578313253,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.36144578313253,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.351648351648352,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.351648351648352,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
