value,supA,supB,supAB,condBA,condAB,string
1,24,162,24,0.148148148148148,1,dbo:School in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
1,34,162,34,0.209876543209877,1,dbo:School in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
1,50,342,50,0.146198830409357,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,106,342,106,0.309941520467836,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,85,342,85,0.248538011695906,1,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,61,342,61,0.178362573099415,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,136,342,136,0.39766081871345,1,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,141,342,141,0.412280701754386,1,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,49,342,49,0.14327485380117,1,dbo:School in c_e and 'secondary' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,62,342,62,0.181286549707602,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,104,342,104,0.304093567251462,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
1,25,130,25,0.192307692307692,1,dbo:School in c_e and ' is a four-year comprehensive public ' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
1,389,2064,389,0.188468992248062,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
1,20,197,20,0.101522842639594,1,dbo:School in c_e and 'a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
1,20,197,20,0.101522842639594,1,dbo:School in c_e and 'is a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
1,20,197,20,0.101522842639594,1,dbo:School in c_e and 'government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
1,21,197,21,0.106598984771574,1,dbo:School in c_e and ' is a government-funded ' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
1,20,43,20,0.465116279069767,1,dbo:School in c_e and 'is a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
1,21,43,21,0.488372093023256,1,dbo:School in c_e and ' is a government-funded ' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
1,19,43,19,0.441860465116279,1,dbo:School in c_e and ' is a government-funded co-educational ' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
1,20,43,20,0.465116279069767,1,dbo:School in c_e and 'government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
1,20,43,20,0.465116279069767,1,dbo:School in c_e and 'a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
1,43,339,43,0.126843657817109,1,dbo:School in c_e and 'is a private Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
1,57,339,57,0.168141592920354,1,dbo:School in c_e and 'private Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
1,49,339,49,0.144542772861357,1,dbo:School in c_e and 'a private Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
1,55,339,55,0.162241887905605,1,dbo:School in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
1,38,105,38,0.361904761904762,1,dbo:School in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
1,24,105,24,0.228571428571429,1,dbo:School in c_e and ' Carolina. ' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and 'United States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and ' United States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and 'States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and 'based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and ' based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and ' United States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and 'United States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and ' based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and 'States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,32,109,32,0.293577981651376,1,dbo:School in c_e and 'based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
1,67,309,67,0.216828478964401,1,dbo:School in c_e and 'school by the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,67,309,67,0.216828478964401,1,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,68,309,68,0.220064724919094,1,dbo:School in c_e and 'school by' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,67,309,67,0.216828478964401,1,dbo:School in c_e and 'school by the' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,68,309,68,0.220064724919094,1,dbo:School in c_e and 'classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,67,309,67,0.216828478964401,1,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,66,309,66,0.213592233009709,1,dbo:School in c_e and 'and classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
1,16,75,16,0.213333333333333,1,dbo:School in c_e and 'toria' in l_e(c,p,os) => (e, dbp:state, dbr:Victoria_(Australia)) in G
1,25,41,25,0.609756097560976,1,dbo:School in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
1,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,67,311,67,0.215434083601286,1,dbo:School in c_e and 'school by the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,68,311,68,0.218649517684887,1,dbo:School in c_e and 'school by' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,67,311,67,0.215434083601286,1,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,67,311,67,0.215434083601286,1,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,66,311,66,0.212218649517685,1,dbo:School in c_e and 'and classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,67,311,67,0.215434083601286,1,dbo:School in c_e and 'school by the' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,68,311,68,0.218649517684887,1,dbo:School in c_e and 'classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and ' United States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and 'based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and 'States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and ' based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and ' United States based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and 'United States based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and 'based' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
1,32,117,32,0.273504273504274,1,dbo:School in c_e and ' based in' in l_e(c,p,os) => (e, dbo:state, dbr:Georgia_(U.S._state)) in G
