value,supA,supB,supAB,condBA,condAB,string
0.722916666666667,107,240,107,0.445833333333333,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.720588235294118,105,238,105,0.441176470588235,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.670833333333333,82,240,82,0.341666666666667,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.670168067226891,81,238,81,0.340336134453782,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.640449438202247,50,178,50,0.280898876404494,1,dbo:PlayboyPlaymate in c_e and 'issue' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.623595505617977,44,178,44,0.247191011235955,1,dbo:PlayboyPlaymate in c_e and ' issue. ' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.604347826086956,48,230,48,0.208695652173913,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.589130434782609,41,230,41,0.178260869565217,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.581932773109244,39,238,39,0.163865546218487,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.581460674157303,29,178,29,0.162921348314607,1,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.58125,39,240,39,0.1625,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.575842696629214,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.575842696629214,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.575842696629214,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.575842696629214,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.575842696629214,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.575842696629214,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.569327731092437,33,238,33,0.138655462184874,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.567226890756303,32,238,32,0.134453781512605,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.558823529411765,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.558823529411765,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.558823529411765,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.558695652173913,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.558695652173913,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.558695652173913,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.558695652173913,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.558333333333333,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.558333333333333,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.558333333333333,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.556521739130435,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.556521739130435,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.554347826086957,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.554347826086957,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.554347826086957,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.553370786516854,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.553370786516854,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.553370786516854,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.553370786516854,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.552521008403361,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
