value,supA,supB,supAB,condBA,condAB,string
0.75,64,32,32,1,0.5,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team' in l_e(c,p,so)
0.7421875,64,31,31,1,0.484375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey' in l_e(c,p,so)
0.7421875,64,31,31,1,0.484375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey' in l_e(c,p,so)
0.740291262135922,1236,594,594,1,0.480582524271845,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey' in l_e(c,p,so)
0.73462783171521,1236,580,580,1,0.469255663430421,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'team' in l_e(c,p,so)
0.734375,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team' in l_e(c,p,so)
0.734375,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'based in' in l_e(c,p,so)
0.734375,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'based' in l_e(c,p,so)
0.734375,64,30,30,1,0.46875,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team based' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team based' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'team based in' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice hockey' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'a professional ice hockey' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'hockey team based in' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team based' in l_e(c,p,so)
0.7265625,64,29,29,1,0.453125,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'ice hockey team based in' in l_e(c,p,so)
0.72168284789644,1236,548,548,1,0.44336569579288,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'ice hockey' in l_e(c,p,so)
0.721278317152104,1236,547,547,1,0.442556634304207,dbo:HockeyTeam in c_e and exists o : (e, dbo:city, o) in G => 'hockey team' in l_e(c,p,so)
0.71875,64,28,28,1,0.4375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice hockey team' in l_e(c,p,so)
0.71875,64,28,28,1,0.4375,dbo:HockeyTeam in c_e and exists o : (e, dbo:locationCity, o) in G => 'professional ice hockey team based' in l_e(c,p,so)
