value,supA,supB,supAB,condBA,condAB,string
0.815422385894431,8132,8961,7307,0.815422385894431,0.898548942449582,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football' in l_e
0.796114117068372,8132,8067,6474,0.802528821123094,0.796114117068372,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'club' in l_e
0.757282756910871,7111,8067,6109,0.757282756910871,0.859091548305442,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club' in l_e
0.711192947215713,7111,8961,6373,0.711192947215713,0.896217128392631,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football' in l_e
0.703698495288989,7111,6601,5004,0.758066959551583,0.703698495288989,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football club' in l_e
0.650393507132317,8132,6601,5289,0.801242236024845,0.650393507132317,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football club' in l_e
0.625509773590212,7111,5762,4448,0.771954182575495,0.625509773590212,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'based' in l_e
0.613275207425116,7111,5619,4361,0.776116746752091,0.613275207425116,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'based in' in l_e
0.610200364298725,549,389,335,0.861182519280206,0.610200364298725,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled by' in l_e
0.610200364298725,549,392,335,0.854591836734694,0.610200364298725,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled' in l_e
0.577413479052823,549,369,317,0.859078590785908,0.577413479052823,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled by the' in l_e
0.574151500245942,8132,5762,4669,0.810308920513711,0.574151500245942,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'based' in l_e
0.566484517304189,549,362,311,0.859116022099447,0.566484517304189,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled' in l_e
0.566484517304189,549,360,311,0.863888888888889,0.566484517304189,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled by' in l_e
0.566184649610678,549,899,509,0.566184649610678,0.927140255009107,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national' in l_e
0.561608460403345,8132,5619,4567,0.812778074390461,0.561608460403345,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'based in' in l_e
0.547726483859771,5046,5762,3156,0.547726483859771,0.625445897740785,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'based' in l_e
0.547606335646912,5046,5619,3077,0.547606335646912,0.609789932619897,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'based in' in l_e
0.539162112932605,549,344,296,0.86046511627907,0.539162112932605,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled by the' in l_e
0.530054644808743,549,388,291,0.75,0.530054644808743,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'represents' in l_e
0.528821123094087,5046,8067,4266,0.528821123094087,0.845422116527943,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'club' in l_e
0.523708529010756,5046,6601,3457,0.523708529010756,0.685097106619104,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'football club' in l_e
0.508196721311475,549,390,279,0.715384615384615,0.508196721311475,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'international' in l_e
0.507197857381989,5046,8961,4545,0.507197857381989,0.900713436385256,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'football' in l_e
0.507029720590852,4985,5619,2849,0.507029720590852,0.571514543630893,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'based in' in l_e
0.505206525511975,4985,5762,2911,0.505206525511975,0.5839518555667,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'based' in l_e
0.503292043298739,4985,8961,4510,0.503292043298739,0.904714142427282,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'football' in l_e
0.488259354643236,4985,6601,3223,0.488259354643236,0.64653961885657,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'football club' in l_e
0.486550142556093,4985,8067,3925,0.486550142556093,0.787362086258776,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'club' in l_e
0.474435196195006,5046,4347,2394,0.550724637681159,0.474435196195006,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'club based' in l_e
0.472507382927858,7111,4347,3360,0.772946859903382,0.472507382927858,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club based' in l_e
0.467895362663496,5046,4289,2361,0.550477966892049,0.467895362663496,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'club based in' in l_e
0.46744480382506,7111,4289,3324,0.775005828864537,0.46744480382506,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club based in' in l_e
0.452628054904587,4464,8961,4056,0.452628054904587,0.908602150537634,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'football' in l_e
0.452037729133298,4464,5619,2540,0.452037729133298,0.568996415770609,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'based in' in l_e
0.451730418943534,549,504,248,0.492063492063492,0.451730418943534,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team is' in l_e
0.449670253384242,4464,5762,2591,0.449670253384242,0.580421146953405,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'based' in l_e
0.449522033107951,3919,4289,1928,0.449522033107951,0.491962235264098,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'club based in' in l_e
0.448815274902231,3919,4347,1951,0.448815274902231,0.497831079356979,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'club based' in l_e
0.445116487455197,4464,4347,1987,0.457096848401196,0.445116487455197,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'club based' in l_e
0.443731193580742,4985,4347,2212,0.508856682769726,0.443731193580742,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'club based' in l_e
0.441084229390681,4464,4289,1969,0.459081370948939,0.441084229390681,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'club based in' in l_e
0.439518555667001,4985,4289,2191,0.51084168803917,0.439518555667001,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'club based in' in l_e
0.439327374640206,3994,6601,2900,0.439327374640206,0.726089133700551,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'football club' in l_e
0.437660960460536,4464,6601,2889,0.437660960460536,0.647177419354839,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'football club' in l_e
0.437397994870599,3994,4289,1876,0.437397994870599,0.469704556835253,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'club based in' in l_e
0.436469567373249,3994,8067,3521,0.436469567373249,0.881572358537807,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'club' in l_e
0.43616287094548,3994,4347,1896,0.43616287094548,0.474712068102153,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'club based' in l_e
0.435973720094211,4464,8067,3517,0.435973720094211,0.787858422939068,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'club' in l_e
0.435486741413063,3919,5619,2447,0.435486741413063,0.624393978055626,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'based in' in l_e
0.435315131411074,3919,3800,1706,0.448947368421053,0.435315131411074,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'football club based' in l_e
0.432835820895522,3919,5762,2494,0.432835820895522,0.636386833375861,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'based' in l_e
0.432365961633055,8132,4347,3516,0.808833678398896,0.432365961633055,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'club based' in l_e
0.431487624393978,3919,3758,1691,0.449973390101118,0.431487624393978,dbo:SoccerClub in c_e and exists s : (s, dbp:currentclub, e) in G => 'football club based in' in l_e
