value,supA,supB,supAB,condBA,condAB,string
1,60,60,60,1,1,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Walter Lantz' in l_e
1,60,60,60,1,1,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Lantz' in l_e
0.994117647058824,84,85,84,0.988235294117647,1,dbo:HollywoodCartoon in c_e and (e, dbp:director, dbr:Dave_Fleischer) in G => 'Fleischer' in l_e
0.994117647058824,84,85,84,0.988235294117647,1,dbo:HollywoodCartoon in c_e and (e, dbo:director, dbr:Dave_Fleischer) in G => 'Fleischer' in l_e
0.991803278688525,61,60,60,1,0.983606557377049,dbo:HollywoodCartoon in c_e and (e, dbp:distributor, dbr:Universal_Pictures) in G => 'Walter Lantz' in l_e
0.991803278688525,61,60,60,1,0.983606557377049,dbo:HollywoodCartoon in c_e and (e, dbp:distributor, dbr:Universal_Pictures) in G => 'Lantz' in l_e
0.991803278688525,60,61,60,0.983606557377049,1,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Walter' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'in the Woody Woodpecker' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'the film was produced' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'was produced by Walter' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'produced by Walter Lantz' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'by Walter Lantz Productions' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'the Woody Woodpecker series' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions and distributed' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Walter Lantz Productions and' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Woody Woodpecker' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'the Woody' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Woodpecker series' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Released theatrically' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'by Walter' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Woodpecker' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Woody' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'the film was' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions and' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Released theatrically on' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'the Woody Woodpecker' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'by Walter Lantz' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Woody Woodpecker series' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'produced by Walter' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Walter Lantz Productions' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'in the Woody' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'by Walter Lantz Productions and' in l_e
0.991666666666667,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and (e, dbp:studio, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions and distributed by' in l_e
