value,supA,supB,supAB,condBA,condAB,string
0.865346534653465,500,63,58,0.920634920634921,0.116,dbo:LawFirm in c_e and 'firm' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851153039832285,469,63,55,0.873015873015873,0.11727078891258,dbo:LawFirm in c_e and 'law firm' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849206349206349,500,72,68,0.944444444444444,0.136,dbo:LawFirm in c_e and 'firm' in l_e => exists p : (e, p, ""@en) in G
0.842307692307692,35,254,29,0.114173228346457,0.828571428571429,dbo:LawFirm in c_e and 'LLP was' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.83710407239819,214,29,22,0.758620689655172,0.102803738317757,dbo:LawFirm in c_e and 'The firm' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834033613445378,469,72,65,0.902777777777778,0.138592750533049,dbo:LawFirm in c_e and 'law firm' in l_e => exists p : (e, p, ""@en) in G
0.809090909090909,106,17,13,0.764705882352941,0.122641509433962,dbo:LawFirm in c_e and 'London' in l_e => exists p : (e, p, "London,"@en) in G
0.804511278195489,40,254,28,0.110236220472441,0.7,dbo:LawFirm in c_e and 'in New York City' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.801526717557252,44,254,36,0.141732283464567,0.818181818181818,dbo:LawFirm in c_e and 'LLP is an' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.798076923076923,198,32,22,0.6875,0.111111111111111,dbo:LawFirm in c_e and 'offices in' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794007490636704,42,254,29,0.114173228346457,0.69047619047619,dbo:LawFirm in c_e and 'United Kingdom' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.793269230769231,198,33,23,0.696969696969697,0.116161616161616,dbo:LawFirm in c_e and 'offices in' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.79182156133829,41,254,26,0.102362204724409,0.634146341463415,dbo:LawFirm in c_e and 'revenue' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.783582089552239,44,254,30,0.118110236220472,0.681818181818182,dbo:LawFirm in c_e and 'Kingdom' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.779026217228464,46,254,33,0.12992125984252,0.717391304347826,dbo:LawFirm in c_e and 'in New York' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.774074074074074,45,254,29,0.114173228346457,0.644444444444444,dbo:LawFirm in c_e and 'Europe' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.763754045307443,287,51,29,0.568627450980392,0.101045296167247,dbo:LawFirm in c_e and 'offices' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.762962962962963,48,254,32,0.125984251968504,0.666666666666667,dbo:LawFirm in c_e and 'in London' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.757462686567164,51,254,37,0.145669291338583,0.725490196078431,dbo:LawFirm in c_e and 'is an international law firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.757462686567164,51,254,37,0.145669291338583,0.725490196078431,dbo:LawFirm in c_e and 'is an international law' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.753676470588235,49,254,31,0.122047244094488,0.63265306122449,dbo:LawFirm in c_e and 'known as' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.751824817518248,48,254,28,0.110236220472441,0.583333333333333,dbo:LawFirm in c_e and 'financial' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.741721854304636,139,27,15,0.555555555555556,0.107913669064748,dbo:LawFirm in c_e and 'lawyers' in l_e => exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7375,79,20,19,0.95,0.240506329113924,dbo:LawFirm in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.733812949640288,50,254,26,0.102362204724409,0.52,dbo:LawFirm in c_e and 'The firm has' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.732142857142857,500,131,127,0.969465648854962,0.254,dbo:LawFirm in c_e and 'firm' in l_e => exists p : (e, p, "General practice"@en) in G
0.72992700729927,54,254,34,0.133858267716535,0.62962962962963,dbo:LawFirm in c_e and 'in New' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.729166666666667,132,27,15,0.555555555555556,0.113636363636364,dbo:LawFirm in c_e and 'law firms' in l_e => exists p : (e, p, dbr:Partnership) in G
0.720257234726688,287,63,39,0.619047619047619,0.13588850174216,dbo:LawFirm in c_e and 'offices' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.717857142857143,53,254,27,0.106299212598425,0.509433962264151,dbo:LawFirm in c_e and 'firm in the' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.715827338129496,55,254,31,0.122047244094488,0.563636363636364,dbo:LawFirm in c_e and 'across' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.714814814814815,61,254,45,0.177165354330709,0.737704918032787,dbo:LawFirm in c_e and 'an international law' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.714814814814815,61,254,45,0.177165354330709,0.737704918032787,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.710344827586207,28,131,14,0.106870229007634,0.5,dbo:LawFirm in c_e and 'Angeles' in l_e => exists p : (e, p, "General practice"@en) in G
0.710344827586207,28,131,14,0.106870229007634,0.5,dbo:LawFirm in c_e and 'Los Angeles' in l_e => exists p : (e, p, "General practice"@en) in G
0.709090909090909,59,254,38,0.149606299212598,0.644067796610169,dbo:LawFirm in c_e and 'ranked' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.709090909090909,59,254,38,0.149606299212598,0.644067796610169,dbo:LawFirm in c_e and 'firm's' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.707112970711297,469,131,122,0.931297709923664,0.260127931769723,dbo:LawFirm in c_e and 'law firm' in l_e => exists p : (e, p, "General practice"@en) in G
0.703180212014134,55,254,26,0.102362204724409,0.472727272727273,dbo:LawFirm in c_e and 'intellectual' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.702898550724638,125,28,15,0.535714285714286,0.12,dbo:LawFirm in c_e and 'founded' in l_e => exists p : (e, p, dbr:United_States) in G
0.701754385964912,16,56,15,0.267857142857143,0.9375,dbo:LawFirm in c_e and 'headquartered in London United' in l_e => exists p : (e, p, dbr:London) in G
0.701754385964912,16,56,15,0.267857142857143,0.9375,dbo:LawFirm in c_e and 'firm headquartered in London United' in l_e => exists p : (e, p, dbr:London) in G
0.701754385964912,16,56,15,0.267857142857143,0.9375,dbo:LawFirm in c_e and 'headquartered in London United Kingdom' in l_e => exists p : (e, p, dbr:London) in G
0.700680272108844,132,29,14,0.482758620689655,0.106060606060606,dbo:LawFirm in c_e and 'law firms' in l_e => exists p : (e, p, "General Practice"@en) in G
0.6996336996337,63,254,44,0.173228346456693,0.698412698412698,dbo:LawFirm in c_e and 'New York City' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.6996336996337,63,254,44,0.173228346456693,0.698412698412698,dbo:LawFirm in c_e and 'York City' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
0.697183098591549,56,254,26,0.102362204724409,0.464285714285714,dbo:LawFirm in c_e and 'areas' in l_e => exists p : (e, p, dbr:Limited_liability_partnership) in G
